Bezeichnung,Besuche,Aktionen,Maximale Aktionen pro Besuch,Von Besuchern verbrachte Gesamtzeit (in Sekunden),Absprünge,Besuche mit Konversionen,Eindeutige Besucher (Tagessumme),Benutzer (Tagessumme),Metadaten: logo,Metadaten: segment
unbekannt,36296,269126,4459,9804800,13286,0,33506,0,plugins/Morpheus/icons/dist/brand/unk.png,deviceBrand==unbekannt
Apple,8680,21556,58,578887,4628,0,8358,0,plugins/Morpheus/icons/dist/brand/Apple.png,deviceBrand==Apple
Samsung,5697,17909,82,419329,2991,0,5482,0,plugins/Morpheus/icons/dist/brand/Samsung.png,deviceBrand==Samsung
Huawei,815,2451,52,57173,413,0,783,0,plugins/Morpheus/icons/dist/brand/Huawei.png,deviceBrand==Huawei
Sony,499,1407,33,31074,275,0,479,0,plugins/Morpheus/icons/dist/brand/Sony.png,deviceBrand==Sony
LG,232,702,53,16922,112,0,229,0,plugins/Morpheus/icons/dist/brand/LG.png,deviceBrand==LG
Motorola,230,647,18,20335,115,0,219,0,plugins/Morpheus/icons/dist/brand/Motorola.png,deviceBrand==Motorola
HTC,193,780,107,22035,98,0,186,0,plugins/Morpheus/icons/dist/brand/HTC.png,deviceBrand==HTC
Lenovo,153,830,51,31473,48,0,146,0,plugins/Morpheus/icons/dist/brand/Lenovo.png,deviceBrand==Lenovo
OnePlus,149,461,36,13577,89,0,143,0,plugins/Morpheus/icons/dist/brand/OnePlus.png,deviceBrand==OnePlus
Nokia,146,428,22,15357,73,0,137,0,plugins/Morpheus/icons/dist/brand/Nokia.png,deviceBrand==Nokia
Google,142,592,53,16755,68,0,138,0,plugins/Morpheus/icons/dist/brand/Google.png,deviceBrand==Google
ZTE,88,249,21,8130,45,0,86,0,plugins/Morpheus/icons/dist/brand/ZTE.png,deviceBrand==ZTE
Asus,67,207,15,4276,32,0,63,0,plugins/Morpheus/icons/dist/brand/Asus.png,deviceBrand==Asus
Xiaomi,58,200,14,3960,24,0,57,0,plugins/Morpheus/icons/dist/brand/Xiaomi.png,deviceBrand==Xiaomi
Medion,49,163,17,6846,19,0,48,0,plugins/Morpheus/icons/dist/brand/Medion.png,deviceBrand==Medion
Acer,41,192,20,7887,17,0,39,0,plugins/Morpheus/icons/dist/brand/Acer.png,deviceBrand==Acer
Wiko,37,92,12,2984,22,0,34,0,plugins/Morpheus/icons/dist/brand/Wiko.png,deviceBrand==Wiko
Amazon,31,50,5,1250,23,0,31,0,plugins/Morpheus/icons/dist/brand/Amazon.png,deviceBrand==Amazon
Bq,26,116,14,2117,7,0,22,0,plugins/Morpheus/icons/dist/brand/unk.png,deviceBrand==Bq
Microsoft,20,56,13,1453,12,0,19,0,plugins/Morpheus/icons/dist/brand/Microsoft.png,deviceBrand==Microsoft
Archos,16,50,10,1039,7,0,16,0,plugins/Morpheus/icons/dist/brand/Archos.png,deviceBrand==Archos
Hyrican,14,43,13,2405,9,0,14,0,plugins/Morpheus/icons/dist/brand/Hyrican.png,deviceBrand==Hyrican
RIM,13,28,5,402,6,0,13,0,plugins/Morpheus/icons/dist/brand/RIM.png,deviceBrand==RIM
Toshiba,11,30,11,527,8,0,11,0,plugins/Morpheus/icons/dist/brand/Toshiba.png,deviceBrand==Toshiba
