datum_von;Kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2019-08-06 13:50:00.000;K;PKW;MERCEDES;JAN-WELLEM-STR.;;113140;;
2019-08-07 12:56:00.000;K;PKW;CITROEN;SEVERINSWALL;;113140;;
2019-08-22 18:38:00.000;NE;PKW;MAZDA;SONDERBURGER STR.;;112403;;
2019-08-22 21:35:00.000;K;PKW;MAZDA;HERMANN-PÜNDER-STR.;;141312;937221;
2019-08-22 21:56:00.000;AE;PKW;CITROEN;DÜPPELSTR.;22A;141312;;
2019-08-23 07:11:00.000;K;PKW;HYUNDAI;CORKSTR.;23;142103;;
2019-08-23 07:15:00.000;K;PKW;MERCEDES;THESSALONIKI-ALLEE;28;141312;;
2019-08-06 10:49:00.000;K;PKW;BMW;SCHÖNSTEINSTR.;12C;141314;;
2019-08-09 20:58:00.000;3;PKW;PEUGEOT;URBANSTR.;1;141314;;
2019-08-09 22:25:00.000;SU;PKW;SEAT;LOORWEG;105B;112403;;
2019-08-02 13:24:00.000;K;PKW;BMW;PETERSTR.;21;113140;;
2019-08-02 13:56:00.000;E;PKW;FORD;NEUKÖLLNER STR.;1;113140;;
2019-08-10 14:27:00.000;K;PKW;OPEL;JAN-WELLEM-STR.;;113140;;
2019-08-05 13:15:00.000;ME;PKW;SEAT;MITTELSTR.;13;113140;;
2019-08-10 14:27:00.000;K;PKW;VW-VOLKSWAGEN;JAN-WELLEM-STR.;;113140;;
2019-08-05 13:45:00.000;BM;PKW;BMW;MITTELSTR.;50;113140;;
2019-08-06 10:35:00.000;NE;PKW;LAND-ROVER;MAGNUSSTR.;13;113140;;
2019-08-03 10:21:00.000;K;PKW;AUDI;HAHNENSTR.;8;113140;;
2019-08-05 21:51:00.000;K;PKW;BMW;MOLTKESTR.;27;141312;;
2019-08-07 11:09:00.000;K;PKW;JEEP;KLEINE BUDENGASSE;;141312;;
2019-08-10 13:55:00.000;AC;PKW;MERCEDES;EHRENSTR.;43;141621;;
2019-08-03 12:31:00.000;K;PKW;MINI;PALMSTR.;31/33;141312;;
2019-08-09 07:23:00.000;K;PKW;LAND-ROVER;ROLANDSTR.;;141312;;
2019-08-06 14:10:00.000;K;PKW;TOYOTA;SELMA-LAGERLÖF-STR.;1;113140;;
2019-08-09 11:30:00.000;K;PKW;RENAULT;BONNER STR.;;112402;;
2019-08-03 13:07:00.000;BM;PKW;SKODA;FRIESENWALL;14;141312;;
2019-08-23 09:30:00.000;K;PKW;RENAULT;VEREINSSTR.;2;141312;;
2019-08-23 10:50:00.000;K;PKW;VW-VOLKSWAGEN;SUEVENSTR.;8;113140;;
2019-08-23 11:06:00.000;K;PKW;VW-VOLKSWAGEN;KALKER HAUPTSTR.;179-181;141322;;
2019-08-20 20:05:00.000;HS;PKW;MERCEDES;SACHSENBERGSTR.;;142278;;
2019-08-23 10:06:00.000;K;PKW;NISSAN;ALARICHSTR.;30;113140;;
2019-08-23 10:42:00.000;K;PKW;VOLVO;SUEVENSTR.;14;113140;;
2019-08-20 20:10:00.000;GL;PKW;MERCEDES;AUENWEG;;113140;;
2019-08-20 12:06:00.000;K;PKW;VW-VOLKSWAGEN;BUCHHEIMER STR.;;113140;;
2019-08-20 20:10:00.000;UE;PKW;FORD;AUENWEG;;113140;;
2019-08-20 20:15:00.000;K;PKW;TOYOTA;AUENWEG;;113140;;
2019-08-20 20:20:00.000;BAD;PKW;NISSAN;AUENWEG;;113140;;
2019-08-20 20:35:00.000;K;PKW;NISSAN;AUENWEG;;113140;;
2019-08-20 20:45:00.000;K;PKW;FORD;AUENWEG;;113140;;
2019-08-21 21:58:00.000;NEW;PKW;FORD;AUENWEG;;141313;937221;
2019-08-06 11:50:00.000;SLE;PKW;AUDI;BUNZLAUER STR. WE;2;141312;;
2019-08-09 11:49:00.000;E;PKW;AUDI;WORMSER STR.;53;113140;;
2019-08-09 12:25:00.000;K;PKW;FORD;OHMSTR.;;113140;;
2019-08-09 09:01:00.000;K;PKW;RENAULT;OHMSTR.;18;113144;;
2019-08-10 17:16:00.000;K;PKW;RENAULT;ILTISSTR.;144;141312;;
2019-08-03 15:01:00.000;K;PKW;FORD;APOSTELNSTR.;42;113140;;
2019-08-09 10:05:00.000;K;PKW;MERCEDES;AN DER KEMPERWIESE;;113140;;
2019-08-11 12:16:00.000;K;PKW;MAGIRUS;LÜTZOWSTR.;19;141312;;
2019-08-04 19:22:00.000;K;PKW;FORD;CHARLES-DE-GAULLE-PLATZ;;113140;;
2019-08-04 11:45:00.000;SU;PKW;AUDI;AUENWEG;;141113;;
2019-08-07 09:25:00.000;K;PKW;CITROEN;KARTÄUSERWALL;;113140;;
2019-08-07 09:30:00.000;K;PKW;VW-VOLKSWAGEN;KARTÄUSERWALL;;113140;;
2019-08-11 10:28:00.000;MZ;PKW;BMW;STAMMHEIMER STR.;12;329119;;
2019-08-11 11:30:00.000;K;PKW;OPEL;GARTHESTR.;30;112413;;
2019-08-03 11:54:00.000;K;PKW;VW-VOLKSWAGEN;HELENENWALLSTR.;;113140;;
2019-08-22 21:35:00.000;DAH;PKW;VW-VOLKSWAGEN;HERMANN-PÜNDER-STR.;;141312;937221;
2019-08-22 19:25:00.000;NE;PKW;MERCEDES;SACHSENBERGSTR.;;142278;;
2019-08-22 12:25:00.000;K;PKW;AUDI;VORSTERSTR.;;113140;;
2019-08-22 12:25:00.000;OE;PKW;CHEVROLET;VORSTERSTR.;;113140;;
2019-08-22 12:25:00.000;K;PKW;SKODA;VORSTERSTR.;;113140;;
