Nr.;Stadtteil;2000;2005;2010;2013
101;Altstadt-Süd;28544;27732;27182;27148
102;Neustadt-Süd;39256;37977;37939;37955
103;Altstadt-Nord;18733;18514;18025;17700
104;Neustadt-Nord;30072;29139;28512;28146
105;Deutz;16849;16134;15195;15238
201;Bayenthal;7399;8161;8747;8714
202;Marienburg;5832;5751;5530;5966
203;Raderberg;4982;5537;5641;5635
204;Raderthal;4476;4460;4806;4785
205;Zollstock;20121;20639;21047;22085
206;Rondorf;9458;9658;9526;9492
207;Hahnwald;2188;2114;2079;2088
208;Rodenkirchen;16273;16194;15698;15998
209;Weiß;5876;5810;5861;5886
210;Sürth;8736;9752;10395;10611
211;Godorf;2476;2431;2289;2376
212;Immendorf;2086;2066;2026;1972
213;Meschenich;7887;7917;7717;7599
301;Klettenberg;10493;10328;10537;10543
302;Sülz;36929;36401;35330;36107
303;Lindenthal;30459;30231;29504;29983
304;Braunsfeld;10897;10508;10524;11199
305;Müngersdorf;8481;8551;7888;8228
306;Junkersdorf;11064;12235;12786;13303
307;Weiden;16572;16511;16328;16414
308;Lövenich;8321;8158;8531;8695
309;Widdersdorf;5810;6880;8024;10134
401;Ehrenfeld;33288;35134;35654;36073
402;Neuehrenfeld;21958;22860;23364;23621
403;Bickendorf;16382;16239;16304;16748
404;Vogelsang;7348;8053;8134;8160
405;Bocklemünd/Mengenich;10954;10869;10398;10369
406;Ossendorf;7466;9784;9917;10013
501;Nippes;31609;32075;34533;34794
502;Mauenheim;5611;5340;5655;5585
503;Riehl;11743;11712;11211;11188
504;Niehl;17957;18030;18842;19411
505;Weidenpesch;13614;13522;13604;13699
506;Longerich;13876;13815;13503;13418
507;Bilderstöckchen;13795;14741;15106;15392
601;Merkenich;5387;5638;5691;5721
602;Fühlingen;1956;2077;2112;2097
603;Seeberg;11823;11569;11276;11140
604;Heimersdorf;6208;6123;5839;5804
605;Lindweiler;3794;3646;3386;3472
606;Pesch;8233;7880;7621;7584
607;Esch/Auweiler;6623;6654;6443;6664
608;Volkhoven/Weiler;5913;6019;6000;6098
609;Chorweiler;14848;13932;12869;13070
610;Blumenberg;4996;5869;5836;5684
611;Roggendorf/Thenhoven;4014;4058;3917;3921
612;Worringen;9421;9400;9198;9445
701;Poll;11052;10980;11211;11311
702;Westhoven;4820;4625;4797;4954
703;Ensen;6449;6736;6927;7230
704;Gremberghoven;2959;2988;2855;2986
705;Eil;8839;8916;8815;8935
706;Porz;13319;13092;13989;14536
707;Urbach;12343;12093;12164;12225
708;Elsdorf;1180;1165;1524;1645
709;Grengel;5554;5398;5246;5353
710;Wahnheide;7927;7923;7622;7665
711;Wahn;6047;6216;6202;6530
712;Lind;3546;3490;3413;3400
713;Libur;792;879;1094;1101
714;Zündorf;12206;12152;11955;11922
715;Langel;3268;3242;3196;3220
716;Finkenberg;7146;6752;6459;6814
801;Humboldt/Gremberg;14758;15019;15054;15108
802;Kalk;20436;21134;21591;22802
803;Vingst;11187;10766;12284;12825
804;Höhenberg;12371;11981;12053;12113
805;Ostheim;10510;10833;10969;11689
806;Merheim;7504;8067;9927;10698
807;Brück;9742;9565;9764;9969
808;Rath/Heumar;10808;11016;11010;11417
809;Neubrück;9061;8813;8622;8680
901;Mülheim;40321;40728;41423;41711
902;Buchforst;7161;7080;7291;7177
903;Buchheim;12308;12163;12416;12840
904;Holweide;20742;20489;20801;20795
905;Dellbrück;20756;21054;21216;21397
906;Höhenhaus;14947;15387;14741;14992
907;Dünnwald;11696;11971;11544;11572
908;Stammheim;8189;7601;7379;7437
909;Flittard;8201;7959;7870;7850
