Stadtteil;Einwohner-/innen insgesamt;Evangelisch;Katholisch;Sonstige / ohne Angabe 
Merkenich;5771;735;2630;2406
Fühlingen;2072;277;1044;751
Seeberg;11499;1240;3051;7208
Heimersdorf;5955;931;2745;2279
Lindweiler;3460;499;1518;1443
Pesch;7627;1352;3180;3095
Esch/Auweiler;6701;1182;3017;2502
Volkhoven/Weiler;6082;679;2253;3150
Chorweiler;13816;1490;3349;8977
Blumenberg;5650;685;1901;3064
Roggendorf/Thenhoven;4109;481;1843;1785
Worringen;9911;1405;5043;3463
Poll;11533;1774;4832;4927
Westhoven;5254;972;1763;2519
Ensen;7321;1230;2797;3294
Gremberghoven;2984;260;673;2051
Eil;9301;1468;3300;4533
Porz;14963;2248;4564;8151
Urbach;12414;2192;4410;5812
Elsdorf;1623;265;715;643
Grengel;5498;996;2065;2437
Wahnheide;7786;1507;2942;3337
Wahn;7009;1235;2576;3198
Lind;3420;627;1381;1412
Libur;1115;209;580;326
Zündorf;12288;2123;4752;5413
Langel;3439;664;1537;1238
Finkenberg;6871;728;1525;4618
Humboldt/Gremberg;15480;1708;5209;8563
Kalk;23638;2543;6848;14247
Vingst;13093;1339;3886;7868
Höhenberg;12479;1514;3841;7124
Ostheim;12637;1323;3542;7772
Merheim;11035;1658;3741;5636
Brück;10269;1974;4323;3972
Rath/Heumar;11608;1994;5139;4475
Neubrück;8816;1330;2983;4503
Mülheim;42638;4949;12500;25189
Buchforst;7364;822;2286;4256
Buchheim;13327;1502;3981;7844
Holweide;21252;3142;7724;10386
Dellbrück;21517;4322;8444;8751
Höhenhaus;15213;2343;6250;6620
Dünnwald;11599;1841;4722;5036
Stammheim;7883;1185;3408;3290
Flittard;7889;1238;3582;3069
