Studiengang,Abk. 1,Abk. 2,FS 1,FS 2,FS 3,FS 4,FS 5,FS 6,FS 7,FS 8
Allgemeine Informatik (D),AIF,AIF,,,,,,,,
Allgemeine Informatik (BA),ALI,ALB,1,60,,69,2,28,,17
Allgemeine Informatik flexibel (BA),ALF,ALF,,4,1,4,,2,,
Medieninformatik (BA),MIF,MIB,1,122,1,93,3,58,1,27
Technische Informatik (D),TIF,TIF,,,,,,,,
Technische Informatik (BA),TEI,TIB / (TEB),1,24,1,14,,2,1,1
Wirtschaftsinformatik (D),WIF,WIF,,,,,,,,
Wirtschaftsinformatik (BA),WII,BWI,,142,1,94,4,68,2,47
Wirtschaftsinformatik als Verbundstudiengang (D),WIV,WIV,,,,,,,,
Wirtschaftsinformatik als Verbundstudiengang (BA),WVB,BWV,,38,1,41,1,37,,36
Ingenieurwissenschaften Grundstudium (Bachelor neu),IGE,IGB,278,373,,,,,,
Allg. Maschinenbau (D),AMA/ING,AMD,,,,,,,,
Mechanical Engineering/Maschinenbau (BA),ING/IGE,AMB/MAC,,,51,93,35,44,18,37
Maschinenbau flexibel (BA),MAF,MAF,,5,1,,,,,
Wirtschaftsingenieurwesen (D),WIN/ING,WID,,,,,,,,
Wirtschaftsingenieurwesen flexibel (BA),WUF,WUF,3,6,3,,,,,
Wirtschaftsingenieurwesen Schwerpunkt Maschinenbau (BA),IGE,WIM,,,79,161,64,66,40,40
Wirtschaftsingenieurwesen Schwerpunkt Elektrotechnik (BA),IGE,WIE,,,6,24,14,25,4,5
"Elektrotechnik, Automatisierungstechnik (D)",EIW/ING,AUD,,,,,,,,
"Elektrotechnik, Automatisierungstechnik (BA)",ING/IGE,AUB/EAU,,,10,9,5,10,4,6
"Elektrotechnik, Elektronik (D)",EIW/ING,ELD,,,,,,,,
Elektrotechnik (BA),ING/IGE,ELB/EEL,,,8,8,4,11,4,5

