Studiengang,Abk. 1,Abk. 2,FS 1,FS 2,FS 3,FS 4,FS 5,FS 6,FS 7,FS 8
Allgemeine Informatik (D),AIF,AIF,,,,,,,,
Allgemeine Informatik (BA),ALI,ALB,,69,4,34,6,24,5,23
Allgemeine Informatik flexibel (BA),ALF,ALF,,4,,2,,,,
Medieninformatik (BA),MIF,MIB,,119,4,67,,31,3,34
Technische Informatik (D),TIF,TIF,,,,,,,,
Technische Informatik (BA),TEI,TIB / (TEB),,18,,2,1,1,,5
Wirtschaftsinformatik (BA),WII,BWI,,104,4,74,1,58,10,66
Wirtschaftsinformatik als Verbundstudiengang (D),WIV,WIV,,,,,,,,
Wirtschaftsinformatik als Verbundstudiengang (BA),WVB,BWV,1,41,1,38,1,35,1,30
Ingenieurwissenschaften Grundstudium (Bachelor neu),IGE,IGB,208,355,2,,,,,
Allg. Maschinenbau (D),AMA/ING,AMD,,,,,,,,
Mechanical Engineering/Maschinenbau (BA),ING/IGE,AMB/MAC,,,37,50,21,49,17,55
Maschinenbau flexibel (BA),MAF,MAF,2,,,,,,,
Wirtschaftsingenieurwesen (D),WIN/ING,WID,,,,,,,,
Wirtschaftsingenieurwesen flexibel (BA),WUF,WUF,2,,,,,,,
Wirtschaftsingenieurwesen Schwerpunkt Maschinenbau (BA),IGE,WIM,,,74,91,47,46,28,47
Wirtschaftsingenieurwesen Schwerpunkt Elektrotechnik (BA),IGE,WIE,,,17,33,5,11,2,8
"Elektrotechnik, Automatisierungstechnik (D)",EIW/ING,AUD,,,,,,,,
"Elektrotechnik, Automatisierungstechnik (BA)",ING/IGE,AUB/EAU,,,8,14,5,11,4,22
"Elektrotechnik, Elektronik (D)",EIW/ING,ELD,,,,,,,,
Elektrotechnik (BA),ING/IGE,ELB/EEL,,,5,14,6,7,2,6
