Nr.,Stadtteil,Schüler/-innen an allgemeinbildenden Schulen,darunter Grundschule,darunter Hauptschule,darunter Realschule,darunter Gymnasium,darunter Gesamtschule,darunter Förderschule
101,Altstadt-Süd,5097,190,445,736,3332,0,394
102,Neustadt-Süd,1271,1006,0,0,0,0,0
103,Altstadt-Nord,2919,152,120,748,1899,0,0
104,Neustadt-Nord,3292,1027,0,0,1736,425,104
105,Deutz,2609,326,0,615,1474,0,194
201,Bayenthal,1461,444,0,0,1017,0,0
202,Marienburg,0,0,0,0,0,0,0
203,Raderberg,160,160,0,0,0,0,0
204,Raderthal,1120,0,0,0,0,1120,0
205,Zollstock,727,512,0,0,0,0,215
206,Rondorf,311,311,0,0,0,0,0
207,Hahnwald,0,0,0,0,0,0,0
208,Rodenkirchen,3361,569,321,0,1311,1160,0
209,Weiß,263,263,0,0,0,0,0
210,Sürth,336,336,0,0,0,0,0
211,Godorf,689,100,0,589,0,0,0
212,Immendorf,85,85,0,0,0,0,0
213,Meschenich,296,296,0,0,0,0,0
301,Klettenberg,495,495,0,0,0,0,0
302,Sülz,4462,469,155,951,2671,0,216
303,Lindenthal,3720,1088,0,0,2045,0,587
304,Braunsfeld,387,387,0,0,0,0,0
305,Müngersdorf,1079,157,0,371,0,0,551
306,Junkersdorf,452,452,0,0,0,0,0
307,Weiden,1772,424,314,0,1034,0,0
308,Lövenich,414,414,0,0,0,0,0
309,Widdersdorf,802,690,0,0,112,0,0
401,Ehrenfeld,1561,724,156,536,0,0,145
402,Neuehrenfeld,2726,741,629,546,810,0,0
403,Bickendorf,1580,374,336,0,711,0,159
404,Vogelsang,1150,342,0,448,0,0,360
405,Bocklemünd/Mengenich,1309,402,0,0,0,907,0
406,Ossendorf,674,674,0,0,0,0,0
501,Nippes,3571,890,397,1217,762,0,305
502,Mauenheim,260,260,0,0,0,0,0
503,Riehl,471,353,0,0,0,118,0
504,Niehl,1193,462,0,0,731,0,0
505,Weidenpesch,278,278,0,0,0,0,0
506,Longerich,914,512,260,0,0,0,142
507,Bilderstöckchen,1695,637,333,0,725,0,0
601,Merkenich,233,233,0,0,0,0,0
602,Fühlingen,0,0,0,0,0,0,0
603,Seeberg,1791,670,300,821,0,0,0
604,Heimersdorf,1042,631,411,0,0,0,0
605,Lindweiler,354,105,0,0,0,0,249
606,Pesch,942,199,0,0,743,0,0
607,Esch/Auweiler,247,247,0,0,0,0,0
608,Volkhoven/Weiler,1231,0,0,0,1231,0,0
609,Chorweiler,2451,360,0,0,0,1638,0
610,Blumenberg,244,244,0,0,0,0,0
611,Roggendorf/Thenhoven,153,153,0,0,0,0,0
612,Worringen,533,344,189,0,0,0,0
701,Poll,664,479,0,0,0,0,185
702,Westhoven,0,0,0,0,0,0,0
703,Ensen,357,357,0,0,0,0,0
704,Gremberghoven,176,176,0,0,0,0,0
705,Eil,549,155,394,0,0,0,0
706,Porz,2428,677,0,654,1097,0,0
707,Urbach,410,410,0,0,0,0,0
708,Elsdorf,0,0,0,0,0,0,0
709,Grengel,423,272,0,0,0,0,151
710,Wahnheide,422,288,0,0,0,0,134
711,Wahn,1682,353,0,661,668,0,0
712,Lind,0,0,0,0,0,0,0
713,Libur,0,0,0,0,0,0,0
714,Zündorf,2317,471,259,489,1098,0,0
715,Langel,120,120,0,0,0,0,0
716,Finkenberg,1775,236,0,0,0,1251,288
801,Humboldt/Gremberg,620,506,114,0,0,0,0
802,Kalk,2398,548,614,0,888,0,348
803,Vingst,728,728,0,0,0,0,0
804,Höhenberg,1594,214,430,0,0,950,0
805,Ostheim,1769,400,0,565,804,0,0
806,Merheim,402,402,0,0,0,0,0
807,Brück,875,358,0,517,0,0,0
808,Rath/Heumar,373,373,0,0,0,0,0
809,Neubrück,709,397,312,0,0,0,0
901,Mülheim,6303,1335,934,1485,2344,0,205
902,Buchforst,232,232,0,0,0,0,0
903,Buchheim,2158,682,139,0,1337,0,0
904,Holweide,2671,781,0,0,0,1836,54
905,Dellbrück,1360,715,235,410,0,0,0
906,Höhenhaus,2269,826,0,0,0,1240,203
907,Dünnwald,670,481,0,0,0,0,189
908,Stammheim,403,403,0,0,0,0,0
909,Flittard,478,233,0,0,0,0,245
