# ----------------------------------------
# Alle Website-Daten
# Browser und Betriebssystem
# 20150101-20151231
# ----------------------------------------

Browser,Sitzungen,Neue Sitzungen in %,Neue Nutzer,Absprungrate,Seiten/Sitzung,Durchschnittl. Sitzungsdauer,Zielvorhaben-Conversion-Rate,Abschlüsse für Zielvorhaben,Zielvorhabenwert
Chrome,11.949,"79,10 %",9.452,"53,91 %","4,02",00:02:36,"0,00 %",0,"0,00 $"
Firefox,10.064,"77,89 %",7.839,"33,64 %","4,73",00:03:20,"0,00 %",0,"0,00 $"
Internet Explorer,6.767,"72,76 %",4.924,"31,30 %","5,53",00:03:20,"0,00 %",0,"0,00 $"
Safari,5.201,"69,70 %",3.625,"46,16 %","2,99",00:02:29,"0,00 %",0,"0,00 $"
Android Browser,550,"88,55 %",487,"41,64 %","2,20",00:01:20,"0,00 %",0,"0,00 $"
Opera,292,"76,71 %",224,"44,52 %","4,28",00:02:46,"0,00 %",0,"0,00 $"
Safari (in-app),262,"84,35 %",221,"50,38 %","2,01",00:00:42,"0,00 %",0,"0,00 $"
(not set),171,"100,00 %",171,"42,11 %","0,55",00:00:01,"0,00 %",0,"0,00 $"
Edge,106,"83,02 %",88,"29,25 %","4,97",00:03:32,"0,00 %",0,"0,00 $"
Mozilla Compatible Agent,51,"100,00 %",51,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
SeaMonkey,26,"88,46 %",23,"34,62 %","4,42",00:02:23,"0,00 %",0,"0,00 $"
BlackBerry,16,"93,75 %",15,"31,25 %","2,06",00:00:40,"0,00 %",0,"0,00 $"
Amazon Silk,13,"84,62 %",11,"38,46 %","5,69",00:01:52,"0,00 %",0,"0,00 $"
Opera Mini,12,"91,67 %",11,"66,67 %","1,33",00:00:55,"0,00 %",0,"0,00 $"
Iron,10,"90,00 %",9,"40,00 %","18,70",00:09:14,"0,00 %",0,"0,00 $"
YaBrowser,10,"90,00 %",9,"90,00 %","1,40",00:00:04,"0,00 %",0,"0,00 $"
Maxthon,8,"100,00 %",8,"62,50 %","1,62",00:00:15,"0,00 %",0,"0,00 $"
UC Browser,5,"80,00 %",4,"40,00 %","2,40",00:00:32,"0,00 %",0,"0,00 $"
Mozilla,3,"100,00 %",3,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
MRCHROME,3,"0,00 %",0,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Netscape,2,"100,00 %",2,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
S40 Ovi Browser,2,"100,00 %",2,"50,00 %","2,50",00:03:26,"0,00 %",0,"0,00 $"
ThumbSniper,2,"100,00 %",2,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Coc Coc,1,"100,00 %",1,"0,00 %","3,00",00:00:41,"0,00 %",0,"0,00 $"
Nokia Browser,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Nothing,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Playstation 3,1,"100,00 %",1,"0,00 %","10,00",00:09:46,"0,00 %",0,"0,00 $"
YE,1,"100,00 %",1,"0,00 %","2,00",00:01:52,"0,00 %",0,"0,00 $"
,35.530,"76,52 %",27.186,"42,36 %","4,30",00:02:53,"0,00 %",0,"0,00 $"

Index: Tag,Sitzungen
01.01.15,36
02.01.15,51
03.01.15,47
04.01.15,54
05.01.15,119
06.01.15,143
07.01.15,114
08.01.15,127
09.01.15,149
10.01.15,65
11.01.15,54
12.01.15,147
13.01.15,145
14.01.15,164
15.01.15,137
16.01.15,112
17.01.15,46
18.01.15,82
19.01.15,163
20.01.15,179
21.01.15,130
22.01.15,127
23.01.15,123
24.01.15,76
25.01.15,59
26.01.15,179
27.01.15,140
28.01.15,121
29.01.15,116
30.01.15,82
31.01.15,36
01.02.15,52
02.02.15,114
03.02.15,120
04.02.15,140
05.02.15,149
06.02.15,97
07.02.15,44
08.02.15,41
09.02.15,100
10.02.15,96
11.02.15,84
12.02.15,68
13.02.15,70
14.02.15,42
15.02.15,52
16.02.15,85
17.02.15,113
18.02.15,108
19.02.15,100
20.02.15,93
21.02.15,102
22.02.15,60
23.02.15,129
24.02.15,110
25.02.15,99
26.02.15,95
27.02.15,70
28.02.15,45
01.03.15,45
02.03.15,114
03.03.15,112
04.03.15,114
05.03.15,114
06.03.15,60
07.03.15,33
08.03.15,62
09.03.15,93
10.03.15,110
11.03.15,94
12.03.15,89
13.03.15,65
14.03.15,44
15.03.15,89
16.03.15,95
17.03.15,183
18.03.15,189
19.03.15,130
20.03.15,87
21.03.15,48
22.03.15,99
23.03.15,177
24.03.15,90
25.03.15,121
26.03.15,122
27.03.15,81
28.03.15,98
29.03.15,36
30.03.15,88
31.03.15,89
01.04.15,86
02.04.15,118
03.04.15,55
04.04.15,31
05.04.15,40
06.04.15,47
07.04.15,86
08.04.15,104
09.04.15,114
10.04.15,63
11.04.15,49
12.04.15,57
13.04.15,127
14.04.15,102
15.04.15,92
16.04.15,103
17.04.15,75
18.04.15,31
19.04.15,46
20.04.15,137
21.04.15,101
22.04.15,115
23.04.15,92
24.04.15,73
25.04.15,50
26.04.15,72
27.04.15,127
28.04.15,132
29.04.15,114
30.04.15,107
01.05.15,64
02.05.15,72
03.05.15,54
04.05.15,156
05.05.15,115
06.05.15,93
07.05.15,111
08.05.15,57
09.05.15,75
10.05.15,51
11.05.15,145
12.05.15,137
13.05.15,92
14.05.15,57
15.05.15,59
16.05.15,59
17.05.15,92
18.05.15,176
19.05.15,168
20.05.15,137
21.05.15,171
22.05.15,124
23.05.15,30
24.05.15,34
25.05.15,67
26.05.15,240
27.05.15,184
28.05.15,163
29.05.15,97
30.05.15,63
31.05.15,85
01.06.15,166
02.06.15,115
03.06.15,90
04.06.15,67
05.06.15,52
06.06.15,48
07.06.15,88
08.06.15,95
09.06.15,150
10.06.15,160
11.06.15,158
12.06.15,101
13.06.15,131
14.06.15,75
15.06.15,158
16.06.15,152
17.06.15,143
18.06.15,123
19.06.15,115
20.06.15,42
21.06.15,41
22.06.15,124
23.06.15,109
24.06.15,152
25.06.15,74
26.06.15,145
27.06.15,41
28.06.15,62
29.06.15,125
30.06.15,152
01.07.15,124
02.07.15,93
03.07.15,70
04.07.15,138
05.07.15,52
06.07.15,82
07.07.15,131
08.07.15,111
09.07.15,105
10.07.15,65
11.07.15,107
12.07.15,56
13.07.15,165
14.07.15,80
15.07.15,102
16.07.15,133
17.07.15,76
18.07.15,86
19.07.15,110
20.07.15,112
21.07.15,160
22.07.15,85
23.07.15,87
24.07.15,110
25.07.15,100
26.07.15,78
27.07.15,96
28.07.15,101
29.07.15,79
30.07.15,157
