kandidat_wahl_bezeichnung,kandidat_partei_langname,kandidat_partei_kurzname,kandidat_wahlbezirk_identifier,kandidat_name,kandidat_namensvorsatz,kandidat_vorname,kandidat_akadgrad,kandidat_reserveliste
Bezirksvertretungswahl NRW,Sozialdemokratische Partei Deutschlands,SPD,Ehrenfeld,Wirges,,Josef,,1
Bezirksvertretungswahl NRW,Sozialdemokratische Partei Deutschlands,SPD,Ehrenfeld,Bossinger,,Petra,,2
Bezirksvertretungswahl NRW,Sozialdemokratische Partei Deutschlands,SPD,Ehrenfeld,Hanselmann,,Udo,,3
Bezirksvertretungswahl NRW,BÜNDNIS 90/DIE GRÜNEN,GRÜNE,Ehrenfeld,Martin,,Christiane,,1
Bezirksvertretungswahl NRW,BÜNDNIS 90/DIE GRÜNEN,GRÜNE,Ehrenfeld,Klemm,,Ralf,,2
Bezirksvertretungswahl NRW,BÜNDNIS 90/DIE GRÜNEN,GRÜNE,Ehrenfeld,Mense,,Jennifer,,3
Bezirksvertretungswahl NRW,Christlich Demokratische Union Deutschlands,CDU,Ehrenfeld,Kaiser,,Jutta,,1
Bezirksvertretungswahl NRW,Christlich Demokratische Union Deutschlands,CDU,Ehrenfeld,Fischer,,Michael,Dr.,2
Bezirksvertretungswahl NRW,Christlich Demokratische Union Deutschlands,CDU,Ehrenfeld,Berg,,Martin,,3
Bezirksvertretungswahl NRW,Freie Demokratische Partei,FDP,Ehrenfeld,Pöttgen,,Marlis,,1
Bezirksvertretungswahl NRW,Freie Demokratische Partei,FDP,Ehrenfeld,Ragogna,,Stefano,,2
Bezirksvertretungswahl NRW,Freie Demokratische Partei,FDP,Ehrenfeld,Barann,,Thomas,,3
Bezirksvertretungswahl NRW,Bürgerbewegung PRO KÖLN e. V.,PRO KÖLN,Ehrenfeld,Uckermann,,Jörg,,1
Bezirksvertretungswahl NRW,Bürgerbewegung PRO KÖLN e. V.,PRO KÖLN,Ehrenfeld,Staudenherz,,Waldemar,,2
Bezirksvertretungswahl NRW,Bürgerbewegung PRO KÖLN e. V.,PRO KÖLN,Ehrenfeld,Schmidt,,Karin,,3
Bezirksvertretungswahl NRW,DIE LINKE,DIE LINKE,Ehrenfeld,Petri,,Berndt,,1
Bezirksvertretungswahl NRW,DIE LINKE,DIE LINKE,Ehrenfeld,Yesil-Bal,,Yesim,,2
Bezirksvertretungswahl NRW,DIE LINKE,DIE LINKE,Ehrenfeld,Besser,,Christoph,,3
Bezirksvertretungswahl NRW,Freie Wähler Köln,FWK,Ehrenfeld,Klein,,Martin,,1
Bezirksvertretungswahl NRW,Freie Wähler Köln,FWK,Ehrenfeld,Rötel,von,Helga,,2
Bezirksvertretungswahl NRW,Freie Wähler Köln,FWK,Ehrenfeld,Weiß,,Hans Peter,,3
Bezirksvertretungswahl NRW,Piratenpartei Deutschland,PIRATEN,Ehrenfeld,Lantzen,,Diana,,1
Bezirksvertretungswahl NRW,Piratenpartei Deutschland,PIRATEN,Ehrenfeld,Gärtner,,Andreas,,2
Bezirksvertretungswahl NRW,DEINE FREUNDE,DEINE FREUNDE,Ehrenfeld,Zimmermann,,Thor-Geir,,1
Bezirksvertretungswahl NRW,DEINE FREUNDE,DEINE FREUNDE,Ehrenfeld,Schuster,,Harald,,2
Bezirksvertretungswahl NRW,DEINE FREUNDE,DEINE FREUNDE,Ehrenfeld,Scholz,,Tobias,,3
Bezirksvertretungswahl NRW,Alternative für Deutschland,AfD,Ehrenfeld,Behr,von,Johann,Dr.,1
Bezirksvertretungswahl NRW,Alternative für Deutschland,AfD,Ehrenfeld,Hubbes,,Harald,Dr.,2
Bezirksvertretungswahl NRW,Alternative für Deutschland,AfD,Ehrenfeld,Traeder,,Thomas,,3
Bezirksvertretungswahl NRW,Aussiedler und Migranten Partei Deutschland EINHEIT,EINHEIT,Ehrenfeld,Lulukjan,,Samwel,,1
Bezirksvertretungswahl NRW,Aussiedler und Migranten Partei Deutschland EINHEIT,EINHEIT,Ehrenfeld,Koschev,,Svetlana,,2
Bezirksvertretungswahl NRW,Aussiedler und Migranten Partei Deutschland EINHEIT,EINHEIT,Ehrenfeld,Bajenov,,Dmitri,,3
Bezirksvertretungswahl NRW,Bündnis für Innovation & Gerechtigkeit,BIG,Ehrenfeld,Selimanjin,,Asad,,1
Bezirksvertretungswahl NRW,Bündnis für Innovation & Gerechtigkeit,BIG,Ehrenfeld,Wind,,Marc,,2
Bezirksvertretungswahl NRW,Bündnis für Innovation & Gerechtigkeit,BIG,Ehrenfeld,Gediktas,,Behice,,3
