"Row #","datum_von","kennzeichen1","fahrzeugart","fabrikat","strasse","hausnummer","tatbestand1","tatbestand2","tatbestand3"
"1","2016-05-28 21:24:00.000","K","PKW","PORSCHE","CHARLES-DE-GAULLE-PLATZ","","113140","",""
"2","2016-05-28 21:24:00.000","SU","PKW","VW-VOLKSWAGEN","CHARLES-DE-GAULLE-PLATZ","","113140","",""
"3","2016-05-28 16:50:00.000","EU","PKW","FIAT","HERMANN-PÜNDER-STR.","","113144","",""
"4","2016-05-28 21:45:00.000","AC","PKW","VW-VOLKSWAGEN","HERMANN-PÜNDER-STR.","","113140","",""
"5","2016-05-19 11:48:00.000","K","PKW","PEUGEOT","ADOLPHSTR.","27","113140","",""
"6","2016-05-19 13:00:00.000","K","PKW","AUDI","GOTENRING","22","113140","",""
"7","2016-05-28 10:00:00.000","S","PKW","MERCEDES","FREIHERR-VOM-STEIN-STR.","","142103","",""
"8","2016-05-28 10:25:00.000","1-NL","PKW","HYUNDAI","MERHEIMER STR.","","113140","",""
"9","2016-05-28 10:10:00.000","ST","PKW","MERCEDES","MERHEIMER STR.","250","113141","",""
"10","2016-05-28 10:14:00.000","LEV","PKW","FORD","MERHEIMER STR.","250","113141","",""
"11","2016-05-27 10:18:00.000","ME","PKW","FORD","MÜHLENSTR.","12-16","113140","",""
"12","2016-05-27 10:18:00.000","K","PKW","TOYOTA","MÜHLENSTR.","10","113140","",""
"13","2016-05-27 10:32:00.000","K","PKW","SAAB","ERNST-MÜHLENDYCK-STR.","","113140","",""
"14","2016-05-27 10:34:00.000","K","PKW","RENAULT","ERNST-MÜHLENDYCK-STR.","","113140","",""
"15","2016-05-27 10:34:00.000","K","PKW","OPEL","ERNST-MÜHLENDYCK-STR.","","113140","",""
"16","2016-05-24 11:00:00.000","K","PKW","AUDI","VENLOER STR.","532","113140","",""
"17","2016-05-24 11:31:00.000","K","PKW","AUDI","SCHÖNSTEINSTR.","12 A","141322","",""
"18","2016-05-27 07:06:00.000","1","PKW","AUDI","MARIENSTR.","","112403","141312",""
"19","2016-05-27 07:36:00.000","K","PKW","VW-VOLKSWAGEN","MARIENSTR.","97","141322","",""
"20","2016-05-27 10:20:00.000","BM","PKW","SAAB","VENLOER STR.","420-422","113140","",""
"21","2016-05-27 10:20:00.000","K","PKW","BMW","VENLOER STR.","422","113140","",""
"22","2016-05-27 10:34:00.000","EU","PKW","AUDI","LEYENDECKERSTR.","12","141322","",""
"23","2016-05-27 07:45:00.000","K","PKW","MERCEDES","ALPENERPLATZ","4","141245","",""
"24","2016-05-27 11:01:00.000","K","PKW","FORD","VENLOER STR.","530","113140","",""
"25","2016-05-27 11:01:00.000","K","PKW","FORD","VENLOER STR.","530","113140","",""
"26","2016-05-27 11:01:00.000","OE","PKW","VW-VOLKSWAGEN","VENLOER STR.","532","113140","",""
"27","2016-05-27 13:58:00.000","K","PKW","FORD","VENLOER STR.","428","113140","",""
"28","2016-05-27 11:38:00.000","K","PKW","MERCEDES","VENLOER STR.","440","113143","",""
"29","2016-05-28 09:23:00.000","K","PKW","VW-VOLKSWAGEN","VENLOER STR.","220","910321","",""
"30","2016-05-28 09:27:00.000","K","PKW","BMW","STUPPSTR.","22","141312","",""
"31","2016-05-27 10:16:00.000","K","PKW","AUDI","MÜHLENSTR.","24","113140","",""
"32","2016-05-27 10:07:00.000","B","PKW","OPEL","MÜHLENSTR.","","113140","",""
"33","2016-05-27 10:02:00.000","K","PKW","PEUGEOT","MÜHLENSTR.","","113140","",""
"34","2016-05-27 09:45:00.000","K","PKW","RENAULT","KARLSTR. PO","24-26","113140","",""
"35","2016-05-27 09:43:00.000","K","PKW","TOYOTA","KARLSTR. PO","8-10","113140","",""
"36","2016-05-27 07:35:00.000","K","PKW","NISSAN","JOSEFSTR.","48","112402","",""
"37","2016-05-27 07:06:00.000","K","PKW","FORD","IRISWEG PO","","141312","",""
"38","2016-05-27 07:00:00.000","K","PKW","VW-VOLKSWAGEN","EVEZASTR.","","112042.A","927421",""
"39","2016-05-30 14:16:00.000","K","PKW","PEUGEOT","VORSTERSTR.","","113140","",""
"40","2016-05-30 14:16:00.000","K","PKW","NISSAN","VORSTERSTR.","","113140","",""
"41","2016-05-31 14:46:00.000","D","PKW","VW-VOLKSWAGEN","OSKAR-JÄGER-STR.","","329113","",""
"42","2016-05-30 07:34:00.000","K","PKW","OPEL","KARTÄUSERHOF","","112404","",""
"43","2016-05-30 07:38:00.000","K","PKW","VW-VOLKSWAGEN","BRUNOSTR.","40","141312","",""
"44","2016-05-30 07:25:00.000","K","PKW","MERCEDES","ISABELLENSTR.","4","141312","",""
"45","2016-05-30 07:15:00.000","K","PKW","FORD","JOSEPHSTR.","","141312","",""
"46","2016-05-30 07:00:00.000","K","PKW","MERCEDES","KARL-BERBUER-PLATZ","5","141106.B","",""
"47","2016-05-30 21:14:00.000","K","PKW","VW-VOLKSWAGEN","LIMBURGER STR.","14","113140","",""
"48","2016-05-30 21:14:00.000","HF","PKW","VW-VOLKSWAGEN","LIMBURGER STR.","18","113140","",""
"49","2016-05-30 18:32:00.000","K","PKW","SMART","BRABANTER STR.","53","113143","",""
"50","2016-05-30 20:06:00.000","K","PKW","AUDI","FRIESENPLATZ","","141382","",""
"51","2016-05-30 20:06:00.000","HSK","PKW","BMW","FRIESENPLATZ","9","141382","",""
"52","2016-05-30 19:51:00.000","GE","PKW","OPEL","HOHENZOLLERNRING","49","113140","",""
"53","2016-05-30 18:25:00.000","K","PKW","FIAT","BRABANTER STR.","34","112216","141422",""
"54","2016-05-30 17:51:00.000","K","PKW","AUDI","BRABANTER STR.","19","113140","",""
"55","2016-05-30 17:45:00.000","K","PKW","VW-VOLKSWAGEN","BRABANTER STR.","8","113140","",""
"56","2016-05-30 22:10:00.000","KR","PKW","VW-VOLKSWAGEN","HAHNENSTR.","18","113140","",""
"57","2016-05-30 21:43:00.000","K","PKW","MERCEDES","FRIESENWALL","","141312","",""
"58","2016-05-30 19:35:00.000","K","PKW","SMART","NEVEN-DU MONT-STR.","6","142278.A","",""
"59","2016-05-30 18:55:00.000","K","PKW","FORD","ST.-APERN-STR.","44-50","113140","",""
"60","2016-05-30 17:58:00.000","GL","PKW","TOYOTA","APOSTELNSTR.","6","113140","",""
"61","2016-05-30 17:47:00.000","WI","PKW","VW-VOLKSWAGEN","EHRENSTR.","31","113140","",""
"62","2016-05-28 21:38:00.000","GÖ","PKW","VW-VOLKSWAGEN","HERMANN-PÜNDER-STR.","","113140","",""
"63","2016-05-28 17:00:00.000","NE","PKW","FORD","KENNEDY-UFER","","113144","",""
"64","2016-05-19 09:30:00.000","BM","PKW","KIA","DEUTZER FREIHEIT","102","113140","",""
"65","2016-05-19 09:40:00.000","K","PKW","OPEL","GOTENRING","18","113140","",""
"66","2016-05-19 11:22:00.000","K","PKW","MERCEDES","SCHAURTESTR.","1","113140","",""
"67","2016-05-19 11:22:00.000","K","PKW","BMW","HELENENWALLSTR.","9","113140","",""
"68","2016-05-19 12:00:00.000","B","PKW","AUDI","HELENENWALLSTR.","3","113140","",""
"69","2016-05-19 12:20:00.000","K","PKW","MERCEDES","REISCHPLATZ","4","113140","",""
"70","2016-05-20 09:50:00.000","K","PKW","MINI","DEUTZER FREIHEIT","85-87","113140","",""
"71","2016-05-20 09:40:00.000","GL","PKW","VW-VOLKSWAGEN","DEUTZER FREIHEIT","105","113140","",""
"72","2016-05-26 20:14:00.000","K","PKW","FORD","RHEINPARKWEG","","113140","",""
"73","2016-05-26 17:41:00.000","GL","PKW","SMART","RHEINPARKWEG","","113143","",""
"74","2016-05-27 14:55:00.000","K","PKW","BMW","CRANACHSTR.","","141312","112042.A",""
"75","2016-05-27 15:17:00.000","K","PKW","SMART","NEUSSER STR.","239-237","910321","",""
"76","2016-05-27 15:25:00.000","K","PKW","MERCEDES","NEUSSER STR.","187","141322","",""
"77","2016-05-27 15:45:00.000","K","PKW","MINI","NEUSSER STR.","258","113140","",""
"78","2016-05-28 10:02:00.000","B","PKW","VW-VOLKSWAGEN","FREIHERR-VOM-STEIN-STR.","","142103","",""
"79","2016-05-28 10:15:00.000","K","PKW","MERCEDES","GOCHER STR.","40","113140","",""
"80","2016-05-28 10:17:00.000","K","PKW","FORD","GOCHER STR.","40","113140","",""
"81","2016-05-28 10:24:00.000","BE82","PKW","PEUGEOT","MERHEIMER STR.","","113140","",""
"82","2016-05-28 10:10:00.000","ST","PKW","VW-VOLKSWAGEN","MERHEIMER STR.","250","113141","",""
"83","2016-05-28 13:40:00.000","MOL","PKW","OPEL","GELLERTSTR.","22","141312","",""
"84","2016-05-30 11:35:00.000","K","PKW","UNBEKANNT","HOLWEIDER STR.","52","112402","141312",""
"85","2016-05-29 10:39:00.000","K","PKW","FORD","GEREONSHOF","32","112403","141313",""
"86","2016-05-29 11:40:00.000","K","PKW","FORD","MAYBACHSTR.","152","141312","937221",""
"87","2016-05-29 13:06:00.000","SLE","PKW","NISSAN","TURINER STR.","17","142278.A","",""
"88","2016-05-29 14:15:00.000","K","PKW","VW-VOLKSWAGEN","MACHABÄERSTR.","28","141312","",""
"89","2016-05-30 19:15:00.000","SU","PKW","OPEL","AUF DEM BERLICH","1","113140","",""
"90","2016-05-30 21:07:00.000","SI","PKW","VW-VOLKSWAGEN","MITTELSTR.","20-24","113140","",""
"91","2016-05-30 21:36:00.000","BM","PKW","BMW","MAGNUSSTR.","","142278.A","",""
"92","2016-05-30 18:44:00.000","K","PKW","VW-VOLKSWAGEN","APOSTELNSTR.","8","113140","",""
"93","2016-05-30 17:47:00.000","BN","PKW","SMART","EHRENSTR.","29","113140","",""
"94","2016-05-30 17:42:00.000","K","PKW","PORSCHE","EHRENSTR.","43","910321","",""
"95","2016-05-30 17:42:00.000","K","PKW","SMART","EHRENSTR.","55","141322","",""
"96","2016-05-30 17:01:00.000","K","PKW","FIAT","MITTELSTR.","20-24","113140","",""
"97","2016-05-30 17:01:00.000","K","PKW","CORVETTE","MITTELSTR.","16-18","113140","",""
"98","2016-05-19 15:24:00.000","K","PKW","MERCEDES","APPELLHOFPLATZ","9","113140","",""
"99","2016-05-30 21:59:00.000","K","PKW","FORD","HOHENZOLLERNRING","2-10","113180.C","",""
"100","2016-05-30 18:27:00.000","K","PKW","CHEVROLET","BRABANTER STR.","36","113140","",""
"101","2016-05-30 18:27:00.000","K","PKW","VW-VOLKSWAGEN","BRABANTER STR.","52","113140","",""
"102","2016-05-30 20:06:00.000","K","PKW","VW-VOLKSWAGEN","FRIESENPLATZ","","141382","",""
"103","2016-05-30 20:49:00.000","GL","PKW","AUDI","BRABANTER STR.","13","113140","",""
"104","2016-05-30 20:56:00.000","K","PKW","HUMMER","BRABANTER STR.","3","141245","",""
"105","2016-05-30 20:43:00.000","K","PKW","MINI","BRABANTER STR.","","141245","",""
"106","2016-05-30 21:05:00.000","K","PKW","SMART","BRABANTER STR.","34","113140","",""
"107","2016-05-30 21:14:00.000","BN","PKW","CITROEN","LIMBURGER STR.","2B","113140","",""
"108","2016-05-30 21:23:00.000","MG","PKW","FIAT","LIMBURGER STR.","21","113140","",""
"109","2016-05-30 22:03:00.000","BN","PKW","BMW","HOHENZOLLERNRING","2-10","141312","",""
"110","2016-05-30 17:50:00.000","ME","PKW","VW-VOLKSWAGEN","ROLSHOVER STR.","","141312","",""
"111","2016-05-30 19:43:00.000","K","PKW","RENAULT","BROICHSTR.","52","141312","",""
"112","2016-05-30 21:32:00.000","GL","PKW","AUDI","GREMBERGER STR.","83","141312","",""
"113","2016-05-30 17:22:00.000","SU","PKW","MERCEDES","AACHENER STR.","2","141322","",""
"114","2016-05-30 17:47:00.000","K","PKW","MERCEDES","BRABANTER STR.","","113140","",""
"115","2016-05-30 17:51:00.000","SU","PKW","MERCEDES","BRABANTER STR.","19","113140","",""
"116","2016-05-30 11:20:00.000","GM","PKW","BMW","KARTÄUSERWALL","","141312","",""
"117","2016-05-27 10:01:00.000","K","PKW","VW-VOLKSWAGEN","MÜHLENSTR.","","113140","",""
"118","2016-05-27 10:07:00.000","K","PKW","FORD","MÜHLENSTR.","","113140","",""
"119","2016-05-27 10:20:00.000","K","PKW","MERCEDES","MÜHLENSTR.","6","113140","",""
"120","2016-05-27 10:37:00.000","K","PKW","CITROEN","ERNST-MÜHLENDYCK-STR.","","937221","113140",""
"121","2016-05-28 21:24:00.000","K","PKW","FORD","CHARLES-DE-GAULLE-PLATZ","","113140","",""
"122","2016-05-19 12:05:00.000","K","PKW","MERCEDES","REISCHPLATZ","20","113140","",""
"123","2016-05-19 12:05:00.000","K","PKW","VW-VOLKSWAGEN","REISCHPLATZ","","329113","",""
"124","2016-05-19 12:35:00.000","K","PKW","RENAULT","MATHILDENSTR.","5-7","141322","",""
"125","2016-05-26 17:05:00.000","KR","PKW","MERCEDES","SEIDMACHERINNENGÄSSCHEN","","141322","",""
"126","2016-05-26 20:12:00.000","GL","PKW","BMW","KENNEDY-UFER","","113140","",""
"127","2016-05-27 14:38:00.000","B","PKW","VW-VOLKSWAGEN","NEUSSER STR.","174","113140","",""
"128","2016-05-28 10:05:00.000","K","PKW","NISSAN","FREIHERR-VOM-STEIN-STR.","","113140","",""
"129","2016-05-28 10:10:00.000","K","PKW","FORD","ERZBERGERPLATZ","2","113140","",""
"130","2016-05-28 10:28:00.000","MK","PKW","KIA","MERHEIMER STR.","","113140","",""
"131","2016-05-30 11:35:00.000","LEV","PKW","BMW","HOLWEIDER STR.","73","112402","141312",""
"132","2016-05-29 11:55:00.000","K","PKW","ALFA-ROMEO","GEREONSWALL","12-14","141312","",""
"133","2016-05-29 12:53:00.000","BN","PKW","AUDI","DAGOBERTSTR.","","112403","",""
"134","2016-05-29 14:25:00.000","CAS","PKW","VW-VOLKSWAGEN","AM SALZMAGAZIN","","141313","",""
"135","2016-05-31 15:10:00.000","K","PKW","OPEL","VENLOER STR.","367","113140","",""
"136","2016-05-31 15:31:00.000","K","PKW","AUDI","NEPTUNSTR.","","112402","141312",""
"137","2016-05-27 10:39:00.000","K","PKW","MERCEDES","LEYENDECKERSTR.","77","141404","",""
"138","2016-05-27 13:58:00.000","K","PKW","BMW","VENLOER STR.","422","113140","",""
"139","2016-05-27 07:00:00.000","K","PKW","AUDI","SCHÖNSTEINSTR.","11-23","141314","",""
"140","2016-05-27 07:45:00.000","K","PKW","VW-VOLKSWAGEN","MARIENSTR.","123-125","141312","",""
"141","2016-05-27 07:25:00.000","K","PKW","RENAULT","TAKUSTR.","38-40","141312","",""
"142","2016-05-27 07:15:00.000","K","PKW","AUDI","THIELENSTR.","","142103","",""
"143","2016-05-31 14:18:00.000","K","PKW","VW-VOLKSWAGEN","ÖLSTR.","6","141621","",""
"144","2016-05-31 11:35:00.000","K","PKW","VW-VOLKSWAGEN","VENLOER STR.","359","113140","",""
"145","2016-05-31 11:28:00.000","K","PKW","MAZDA","VENLOER STR.","383B","113140","",""
"146","2016-05-31 11:15:00.000","EN","PKW","HYUNDAI","VENLOER STR.","405-407","113140","",""
"147","2016-05-31 11:05:00.000","HH","PKW","AUDI","CHRISTIANSTR.","17-19","112403","141312",""
"148","2016-05-30 19:11:00.000","K","PKW","MERCEDES","HELENENSTR.","1","113140","",""
"149","2016-05-30 17:08:00.000","D","PKW","BMW","MITTELSTR.","40","113140","",""
"150","2016-05-19 15:24:00.000","K","PKW","AUDI","APPELLHOFPLATZ","9","113140","",""
"151","2016-05-30 07:34:00.000","BM","PKW","TOYOTA","KARTÄUSERHOF","","112402","",""
"152","2016-05-30 07:15:00.000","K","PKW","MERCEDES","JOSEPHSTR.","","141312","",""
"153","2016-05-30 07:15:00.000","K","PKW","VW-VOLKSWAGEN","JOSEPHSTR.","","112282","",""
"154","2016-05-30 21:55:00.000","M","PKW","VW-VOLKSWAGEN","FLANDRISCHE STR.","","141322","",""
"155","2016-05-30 20:43:00.000","K","PKW","OPEL","BRABANTER STR.","19","113140","",""
"156","2016-05-30 20:06:00.000","GL","PKW","AUDI","FRIESENPLATZ","","141382","",""
"157","2016-05-28 11:30:00.000","BM","PKW","OPEL","VENLOER STR.","440","113140","",""
"158","2016-05-28 11:46:00.000","K","PKW","MINI","SCHÖNSTEINSTR.","12 C","141312","",""
"159","2016-05-28 11:41:00.000","B","PKW","SMART","SCHÖNSTEINSTR.","11-23","141312","",""
"160","2016-05-28 13:35:00.000","K","PKW","VW-VOLKSWAGEN","VENLOER STR.","323","113140","",""
"161","2016-05-28 13:46:00.000","K","PKW","MERCEDES","VENLOER STR.","383 B","113140","",""
"162","2016-05-28 13:58:00.000","K","PKW","FORD","SCHÖNSTEINSTR.","12 C","141312","",""
"163","2016-05-30 13:39:00.000","K","PKW","VW-VOLKSWAGEN","VENLOER STR.","551","113141","",""
"164","2016-05-27 12:22:00.000","K","LKW","MERCEDES","KRONENGASSE","12","141314","",""
"165","2016-05-24 11:31:00.000","GM","PKW","MINI","SCHÖNSTEINSTR.","12 C","141312","",""
"166","2016-05-24 11:17:00.000","BM","PKW","SKODA","MARIENSTR.","95","329113","",""
"167","2016-05-30 07:00:00.000","K","PKW","VW-VOLKSWAGEN","GILGAUSTR.","","112402","",""
"168","2016-05-27 10:37:00.000","K","PKW","CITROEN","ERNST-MÜHLENDYCK-STR.","","113140","",""
"169","2016-05-27 10:30:00.000","K","PKW","OPEL","ERNST-MÜHLENDYCK-STR.","1","113140","",""
"170","2016-05-27 10:14:00.000","K","PKW","VW-VOLKSWAGEN","MÜHLENSTR.","34","113140","",""
"171","2016-05-27 10:07:00.000","K","PKW","MERCEDES","MÜHLENSTR.","","113140","",""
"172","2016-05-27 07:39:00.000","K","PKW","BMW","BERGERSTR.","9","141322","",""
"173","2016-05-27 07:02:00.000","K","PKW","RENAULT","IRISWEG PO","70A","142103","",""
"174","2016-05-27 06:55:00.000","K","PKW","VW-VOLKSWAGEN","GÜTERGASSE","","112262.B","",""
"175","2016-05-27 06:55:00.000","K","PKW","AUDI","GÜTERGASSE","2-18","141312","",""
"176","2016-05-30 15:15:00.000","K","PKW","AUDI","BUCHFORSTSTR.","","112402","141312",""
"177","2016-05-30 14:30:00.000","BM","PKW","RENAULT","VENLOER STR.","515","113140","",""
"178","2016-05-30 14:30:00.000","WI","PKW","FORD","VENLOER STR.","505","113140","",""
"179","2016-05-30 20:06:00.000","K","PKW","VW-VOLKSWAGEN","FRIESENPLATZ","7","141382","",""
"180","2016-05-30 17:16:00.000","VIE","PKW","BMW","HOHENZOLLERNRING","21-23","141312","",""
"181","2016-05-30 17:03:00.000","SU","PKW","PEUGEOT","LIMBURGER STR.","25","113140","",""
"182","2016-05-28 21:38:00.000","BM","PKW","FORD","HERMANN-PÜNDER-STR.","3","113140","",""
"183","2016-05-28 17:00:00.000","ME","PKW","AUDI","KENNEDY-UFER","","113144","",""
"184","2016-05-19 08:45:00.000","BM","PKW","RENAULT","DEUTZER FREIHEIT","98","141322","",""
"185","2016-05-19 09:15:00.000","EU","PKW","OPEL","DEUTZER FREIHEIT","84-86","113140","",""
"186","2016-05-19 11:40:00.000","SU","PKW","PORSCHE","ADOLPHSTR.","36","113140","",""
"187","2016-05-19 11:40:00.000","LEV","PKW","VW-VOLKSWAGEN","ADOLPHSTR.","44","113140","",""
"188","2016-05-19 12:35:00.000","K","PKW","BMW","DEUTZER FREIHEIT","88","113140","",""
"189","2016-05-19 12:35:00.000","K","PKW","BMW","DEUTZER FREIHEIT","88","141621","",""
"190","2016-05-20 10:18:00.000","K","PKW","MERCEDES","SIEGESSTR.","","112402","",""
"191","2016-05-26 20:21:00.000","K","PKW","MERCEDES","RHEINPARKWEG","","142278.A","",""
"192","2016-05-27 15:23:00.000","K","PKW","BMW","NEUSSER STR.","280","113140","",""
"193","2016-05-27 15:21:00.000","K","PKW","BMW","NEUSSER STR.","278","113141","",""
"194","2016-05-27 15:58:00.000","K","PKW","CITROEN","NEUSSER STR.","255","329113","",""
"195","2016-05-28 10:14:00.000","NE","PKW","OPEL","GOCHER STR.","36","113140","",""
"196","2016-05-28 10:25:00.000","GL","PKW","FORD","MERHEIMER STR.","","113180.C","",""
"197","2016-05-28 10:27:00.000","K","PKW","VW-VOLKSWAGEN","MERHEIMER STR.","","113140","",""
"198","2016-05-28 10:14:00.000","AW","PKW","VW-VOLKSWAGEN","MERHEIMER STR.","250","113141","",""
"199","2016-05-28 10:39:00.000","K","PKW","TOYOTA","MERHEIMER STR.","224","113140","",""
"200","2016-05-28 10:55:00.000","K","PKW","FIAT","SIMON-MEISTER-STR.","3","329113","",""
"201","2016-05-28 12:47:00.000","K","PKW","MERCEDES","CRANACHSTR.","","937321","",""
"202","2016-05-28 13:11:00.000","K","PKW","MERCEDES","NEUSSER STR.","330","113140","",""
"203","2016-05-28 13:17:00.000","K","PKW","MERCEDES","NEUSSER STR.","340","910321","",""
"204","2016-05-28 13:17:00.000","K","PKW","OPEL","NEUSSER STR.","354","113140","",""
"205","2016-05-30 17:08:00.000","NE","PKW","VW-VOLKSWAGEN","MITTELSTR.","36","113140","",""
"206","2016-05-30 21:52:00.000","BM","PKW","VW-VOLKSWAGEN","HOHENZOLLERNRING","22-24","113140","",""
"207","2016-05-30 22:21:00.000","BN","PKW","BMW","HAHNENSTR.","8","113140","",""
"208","2016-05-30 19:30:00.000","DU","PKW","SKODA","HESSHOFSTR.","1-3","141312","",""
"209","2016-05-30 17:27:00.000","K","PKW","MERCEDES","FLANDRISCHE STR.","10","113140","",""
"210","2016-05-30 17:27:00.000","SU","PKW","VW-VOLKSWAGEN","FLANDRISCHE STR.","6","113140","",""
"211","2016-05-30 17:27:00.000","K","PKW","BMW","FLANDRISCHE STR.","6","141322","",""
"212","2016-05-30 19:51:00.000","K","PKW","MERCEDES","HOHENZOLLERNRING","","113140","",""
"213","2016-05-30 20:03:00.000","K","PKW","FORD","FRIESENPLATZ","3","141342","",""
"214","2016-05-30 20:17:00.000","F","PKW","AUDI","ANTWERPENER STR.","16","113140","",""
"215","2016-05-30 20:25:00.000","GL","PKW","BMW","ANTWERPENER STR.","63","113140","",""
"216","2016-05-30 17:51:00.000","HSK","PKW","VW-VOLKSWAGEN","BRABANTER STR.","17","113143","",""
"217","2016-05-30 20:43:00.000","EU","PKW","FORD","BRABANTER STR.","15","113140","",""
"218","2016-05-30 21:14:00.000","K","PKW","MINI","LIMBURGER STR.","16","113140","",""
"219","2016-05-30 21:14:00.000","K","PKW","MERCEDES","LIMBURGER STR.","14","113140","",""
"220","2016-05-30 21:35:00.000","K","PKW","DACIA","HOHENZOLLERNRING","22-24","141322","",""
"221","2016-05-30 21:35:00.000","K","PKW","VW-VOLKSWAGEN","HOHENZOLLERNRING","20","141322","",""
"222","2016-05-30 21:55:00.000","SU","PKW","FIAT","FLANDRISCHE STR.","","141322","",""
"223","2016-05-30 07:11:00.000","OS","PKW","FORD","IM DAU","18A","112402","",""
"224","2016-05-30 07:34:00.000","K","PKW","SMART","KARTÄUSERHOF","","112402","",""
"225","2016-05-30 11:20:00.000","AC","PKW","OPEL","KARTÄUSERWALL","","141314","",""
"226","2016-05-30 07:17:00.000","LEV","PKW","SEAT","HEINRICH-BRÜNING-STR.","","141322","",""
"227","2016-05-30 07:57:00.000","K","PKW","VW-VOLKSWAGEN","BRIEDELER STR.","","141312","",""
"228","2016-05-30 13:36:00.000","RE","PKW","NISSAN","KONRAD-ADENAUER-STR. RO","","112402","",""
"229","2016-05-30 18:03:00.000","K","PKW","OPEL","AM NORDPARK","","142104","",""
"230","2016-05-31 09:35:00.000","K","PKW","AUDI","VENLOER STR.","425A-425B","142278.A","",""
"231","2016-05-31 11:40:00.000","WAF","PKW","MERCEDES","SÖMMERINGSTR.","","112272.B","",""
"232","2016-05-31 12:00:00.000","K","PKW","DACIA","VENLOER STR.","425B-427","113140","",""
"233","2016-05-27 07:54:00.000","K","PKW","CITROEN","GOETHESTR. PO","1","141322","",""
"234","2016-05-27 10:04:00.000","K","PKW","NISSAN","MÜHLENSTR.","","113140","",""
"235","2016-05-27 10:07:00.000","SU","PKW","HYUNDAI","MÜHLENSTR.","","113140","",""
"236","2016-05-27 10:07:00.000","GL","PKW","BMW","MÜHLENSTR.","","113140","",""
"237","2016-05-27 10:14:00.000","K","PKW","RENAULT","MÜHLENSTR.","28","113140","",""
"238","2016-05-27 10:37:00.000","K","PKW","CITROEN","ERNST-MÜHLENDYCK-STR.","","113140","",""
"239","2016-05-30 07:11:00.000","K","PKW","NISSAN","AGGERWEG","15","141322","",""
"240","2016-05-27 07:28:00.000","L","PKW","VW-VOLKSWAGEN","HACKLÄNDERSTR.","20","142103","",""
"241","2016-05-27 07:33:00.000","F","PKW","AUDI","MARIENSTR.","","112263.B","",""
"242","2016-05-27 08:00:00.000","BN","PKW","AUDI","VENLOER STR.","474 B","112042.B","",""
"243","2016-05-28 21:24:00.000","K","PKW","AUDI","CHARLES-DE-GAULLE-PLATZ","","113140","",""
"244","2016-05-19 12:35:00.000","K","PKW","BMW","DEUTZER FREIHEIT","90","113140","",""
"245","2016-05-20 09:40:00.000","K","PKW","SKODA","DEUTZER FREIHEIT","111","113140","",""
"246","2016-05-26 17:01:00.000","DO","PKW","MERCEDES","STEINWEG","","141312","",""
"247","2016-05-27 14:38:00.000","M","PKW","MERCEDES","NEUSSER STR.","172","113140","",""
"248","2016-05-27 14:48:00.000","K","PKW","OPEL","NEUSSER STR.","188","113140","",""
"249","2016-05-27 15:26:00.000","K","PKW","AUDI","NEUSSER STR.","280","113140","",""
"250","2016-05-28 10:25:00.000","K","PKW","BMW","MERHEIMER STR.","","113140","",""
"251","2016-05-28 10:28:00.000","K","PKW","BMW","MERHEIMER STR.","250","113140","",""
"252","2016-05-28 10:23:00.000","COE","PKW","FORD","MERHEIMER STR.","","113140","",""
"253","2016-05-29 13:15:00.000","ER 4","PKW","SKODA","MACHABÄERSTR.","28","141312","",""
"254","2016-05-30 07:18:00.000","MS","PKW","VW-VOLKSWAGEN","BERNHARD-FEILCHENFELD-STR","1","141322","",""
"255","2016-05-30 07:57:00.000","K","PKW","VW-VOLKSWAGEN","KRÖVER STR.","16","141312","",""
"256","2016-05-30 08:09:00.000","K","PKW","VW-VOLKSWAGEN","GOTTESWEG","9","141312","",""
"257","2016-05-30 20:45:00.000","EU","PKW","BMW","SCHNEEBERGSTR.","32-60","142103","",""
"258","2016-05-30 21:14:00.000","K","PKW","SMART","STAFFELSBERGSTR.","82","141106.B","",""
"259","2016-05-30 08:22:00.000","K","PKW","RENAULT","VORSTERSTR.","65A","141312","",""
"260","2016-05-30 10:16:00.000","JÜL","PKW","AUDI","DILLENBURGER STR.","27","937221","",""
"261","2016-05-27 10:07:00.000","K","PKW","FORD","MÜHLENSTR.","","113140","",""
"262","2016-05-27 10:14:00.000","K","PKW","OPEL","MÜHLENSTR.","26","113140","",""
"263","2016-05-27 10:31:00.000","WES","PKW","VW-VOLKSWAGEN","ERNST-MÜHLENDYCK-STR.","3","141310","",""
"264","2016-05-27 10:34:00.000","K","PKW","FORD","ERNST-MÜHLENDYCK-STR.","","113140","",""
"265","2016-05-30 07:11:00.000","K","PKW","MERCEDES","HOHE STR. PO","100","112402","",""
"266","2016-05-24 11:22:00.000","K","Sonstiges Fahrzeug","","LEYENDECKERSTR.","75","141312","112042.A",""
"267","2016-05-27 07:00:00.000","K","PKW","VW-VOLKSWAGEN","MARIENSTR.","","112263.B","112042.A",""
"268","2016-05-27 07:00:00.000","LEV","PKW","VW-VOLKSWAGEN","SCHÖNSTEINSTR.","12 B","141322","",""
"269","2016-05-27 07:28:00.000","K","PKW","OPEL","HACKLÄNDERSTR.","","142103","",""
"270","2016-05-27 07:51:00.000","K","PKW","FORD","BORSIGSTR.","12","141312","112042.A",""
"271","2016-05-27 07:45:00.000","K","PKW","CITROEN","MARIENSTR.","123","141314","",""
