﻿datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2021-11-29 08:48:00.000;BO;PKW;VW-VOLKSWAGEN;HANSEMANNSTR.;2A;141322;;
2021-11-29 08:44:00.000;BM;PKW;FORD;VENLOER STR.;326;141322;;
2021-11-29 08:24:00.000;K;PKW;VOLVO;PELLENZSTR.;13;112454;141312;
2021-11-29 09:47:00.000;K;PKW;VW-VOLKSWAGEN;GOTENRING;10;113140;;
2021-11-29 09:47:00.000;HH;PKW;VW-VOLKSWAGEN;GOTENRING;18;113140;;
2021-11-30 13:45:00.000;K;PKW;CITROEN;CHRISTINASTR.;62-64;141313;;
2021-11-30 13:45:00.000;GL;PKW;VOLVO;CHRISTINASTR.;62-64;141313;;
2021-11-30 13:15:00.000;K;PKW;NISSAN;RIEHLER TAL;50;141412;;
2021-11-30 11:48:00.000;K;PKW;FORD;KEMPENER STR.;143;141313;;
2021-11-30 11:42:00.000;BOR;PKW;NISSAN;SIEBACHSTR.;119;141343;;
2021-11-30 11:15:00.000;MYK;PKW;MERCEDES;NIEHLER STR.;72;141343;;
2021-11-30 11:15:00.000;K;LKW;FORD;NIEHLER STR.;72;141343;;
2021-11-30 11:15:00.000;GI;PKW;OPEL;NIEHLER STR.;74;141343;112062;
2021-11-30 11:00:00.000;DO;PKW;OPEL;MERKENICHER STR.;183;141245;;
2021-11-30 10:30:00.000;K;PKW;FORD;NIEHLER DAMM;83;141313;;
2021-11-29 12:04:00.000;SU;PKW;VW-VOLKSWAGEN;HELENENWALLSTR.;;113140;;
2021-11-29 14:41:00.000;K;PKW;VW-VOLKSWAGEN;LUXEMBURGER STR.;116;113180;;
2021-11-29 14:41:00.000;K;PKW;OPEL;LUXEMBURGER STR.;;113180;;
2021-11-29 14:41:00.000;K;PKW;TOYOTA;LUXEMBURGER STR.;116;113180;;
2021-11-29 14:41:00.000;K;PKW;MERCEDES;LUXEMBURGER STR.;116;113180;;
2021-11-29 11:17:00.000;K;PKW;FIAT;MOMMSENSTR.;30;141312;;
2021-11-29 08:06:00.000;K;PKW;MINI;SÜLZBURGSTR.;196;329119;;
2021-11-29 07:35:00.000;TÜ;PKW;OPEL;HUMMELSBERGSTR.;;112062;;
2021-11-29 07:18:00.000;D;PKW;FORD;PAUL-SCHALLÜCK-STR.;;142278;;
2021-11-27 14:51:00.000;K;PKW;MERCEDES;LUXEMBURGER STR.;;141322;;
2021-11-27 14:51:00.000;K;PKW;FORD;LUXEMBURGER STR.;;141322;;
2021-11-27 14:47:00.000;K;PKW;MINI;WEISSHAUSSTR.;30;141312;;
2021-11-29 11:54:00.000;K;PKW;LAND-ROVER;HÜTTENSTR.;;112454;;
2021-11-29 10:35:00.000;239;dreirädriges KFZ;UNBEKANNT;GUTENBERGSTR.;53;113140;;
2021-11-29 10:27:00.000;K;PKW;LAND-ROVER;SUBBELRATHER STR.;81;113140;;
2021-11-29 10:11:00.000;K;PKW;RENAULT;SUBBELRATHER STR.;17;141312;;
2021-11-29 09:38:00.000;K;PKW;RENAULT;KLARASTR.;15-17;141322;;
2021-11-29 09:44:00.000;B;PKW;ALFA-ROMEO;STAMMSTR.;45-47;141322;;
2021-11-29 08:03:00.000;AC;PKW;VW-VOLKSWAGEN;EVERHARDSTR.;69;141322;;
2021-11-29 08:03:00.000;K;PKW;MERCEDES;EVERHARDSTR.;;112454;;
2021-11-30 13:45:00.000;HD;PKW;VW-VOLKSWAGEN;CHRISTINASTR.;62-64;141315;;
2021-11-30 13:45:00.000;K;PKW;VOLVO;CHRISTINASTR.;66;141313;;
2021-11-29 07:45:00.000;DO;PKW;VW-VOLKSWAGEN;DÜSTEMICHSTR.;;112454;141312;
2021-11-29 07:37:00.000;K;PKW;PEUGEOT;DÜSTEMICHSTR.;;141322;;
2021-11-29 11:50:00.000;B;LKW;VW-VOLKSWAGEN;AUF DER RUHR;9/11;113140;;
2021-11-29 11:30:00.000;K;PKW;LAND-ROVER;APPELLHOFPLATZ;;113140;;
2021-11-29 11:24:00.000;GL;PKW;SKODA;APPELLHOFPLATZ;;113140;;
2021-11-29 10:48:00.000;K;PKW;SMART;NEVEN-DU MONT-STR.;;113140;;
2021-11-29 10:48:00.000;K;PKW;MINI;NEVEN-DU MONT-STR.;;113140;;
2021-11-29 10:47:00.000;D;PKW;OPEL;NEVEN-DU MONT-STR.;;113140;;
2021-11-29 09:55:00.000;GL;PKW;MERCEDES;BRÜDERSTR.;9;141392;;
2021-11-29 07:55:00.000;MN;PKW;SKODA;MÖRSERGASSE;6;329113;;
2021-11-28 14:12:00.000;K;PKW;AUDI;STEINWEG;10;142290;;
2021-11-29 07:22:00.000;K;PKW;VW-VOLKSWAGEN;ELISENSTR.;9;329119;;
2021-11-28 17:10:00.000;NE;PKW;MERCEDES;AM SALZMAGAZIN;60/62;141312;;
2021-11-28 17:10:00.000;GL;PKW;FORD;AM SALZMAGAZIN;;141312;;
2021-11-28 17:10:00.000;SU;PKW;VW-VOLKSWAGEN;AM SALZMAGAZIN;;141312;;
2021-11-28 17:10:00.000;BM;PKW;BMW;AM SALZMAGAZIN;60/62;141312;;
2021-11-28 17:10:00.000;D;PKW;VW-VOLKSWAGEN;AM SALZMAGAZIN;60/62;141312;;
2021-11-28 16:58:00.000;SU;PKW;AUDI;MARIA-ABLASS-PLATZ;;141312;;
2021-11-28 16:58:00.000;K;PKW;MERCEDES;MARIA-ABLASS-PLATZ;;141312;;
