# ----------------------------------------
# Alle Website-Daten
# Browser und Betriebssystem
# 20160101-20161231
# ----------------------------------------

Browser,Sitzungen,Neue Sitzungen in %,Neue Nutzer,Absprungrate,Seiten/Sitzung,Durchschnittl. Sitzungsdauer,Rate der Zielvorhaben-Conversion,Abschlüsse für Zielvorhaben,Zielvorhabenwert
Chrome,13.046,"72,60 %",9.471,"37,58 %","5,45",00:03:17,"0,00 %",0,"0,00 $"
Firefox,10.717,"71,22 %",7.633,"34,37 %","5,16",00:03:41,"0,00 %",0,"0,00 $"
Safari,7.953,"79,52 %",6.324,"35,16 %","3,41",00:02:06,"0,00 %",0,"0,00 $"
Internet Explorer,7.343,"66,89 %",4.912,"29,32 %","6,13",00:03:50,"0,00 %",0,"0,00 $"
Edge,719,"77,89 %",560,"31,43 %","5,41",00:03:33,"0,00 %",0,"0,00 $"
Android Browser,474,"85,44 %",405,"41,14 %","2,72",00:01:46,"0,00 %",0,"0,00 $"
Opera,326,"76,38 %",249,"34,97 %","5,02",00:03:01,"0,00 %",0,"0,00 $"
Safari (in-app),248,"78,23 %",194,"37,90 %","2,58",00:00:52,"0,00 %",0,"0,00 $"
ɢoogle.com,69,"1,45 %",1,"5,80 %","2,01",00:05:46,"0,00 %",0,"0,00 $"
Mozilla Compatible Agent,51,"100,00 %",51,"96,08 %","1,84",00:00:39,"0,00 %",0,"0,00 $"
Opera Mini,27,"77,78 %",21,"44,44 %","3,67",00:02:12,"0,00 %",0,"0,00 $"
BlackBerry,26,"92,31 %",24,"26,92 %","2,69",00:01:34,"0,00 %",0,"0,00 $"
Amazon Silk,23,"100,00 %",23,"34,78 %","3,61",00:01:29,"0,00 %",0,"0,00 $"
(not set),22,"95,45 %",21,"36,36 %","5,82",00:01:50,"0,00 %",0,"0,00 $"
YaBrowser,19,"68,42 %",13,"73,68 %","5,79",00:05:16,"0,00 %",0,"0,00 $"
SeaMonkey,16,"68,75 %",11,"25,00 %","4,38",00:02:44,"0,00 %",0,"0,00 $"
Android Webview,11,"90,91 %",10,"72,73 %","3,27",00:06:14,"0,00 %",0,"0,00 $"
Iron,7,"100,00 %",7,"28,57 %","12,00",00:02:00,"0,00 %",0,"0,00 $"
UC Browser,7,"71,43 %",5,"42,86 %","1,43",00:00:30,"0,00 %",0,"0,00 $"
Maxthon,5,"100,00 %",5,"20,00 %","11,00",00:04:20,"0,00 %",0,"0,00 $"
Refind Crawler,5,"100,00 %",5,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
ThumbSniper,2,"100,00 %",2,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
BlackBerry9700,1,"100,00 %",1,"0,00 %","6,00",00:08:37,"0,00 %",0,"0,00 $"
Coc Coc,1,"100,00 %",1,"0,00 %","11,00",00:02:40,"0,00 %",0,"0,00 $"
DDG-Android-3.0.12,1,"100,00 %",1,"0,00 %","6,00",00:06:00,"0,00 %",0,"0,00 $"
Nintendo Browser,1,"100,00 %",1,"0,00 %","2,00",00:00:18,"0,00 %",0,"0,00 $"
Nokia Browser,1,"100,00 %",1,"0,00 %","3,00",00:04:53,"0,00 %",0,"0,00 $"
Playstation 3,1,"100,00 %",1,"0,00 %","5,00",00:18:37,"0,00 %",0,"0,00 $"
Playstation Vita Browser,1,"100,00 %",1,"0,00 %","2,00",00:00:09,"0,00 %",0,"0,00 $"
secret.ɢoogle.com,1,"0,00 %",0,"0,00 %","2,00",00:01:49,"0,00 %",0,"0,00 $"
semanticbot,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
somacos.mandatos.ipad.1,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
,41.126,"72,84 %",29.956,"34,75 %","5,03",00:03:13,"0,00 %",0,"0,00 $"

Index: Tag,Sitzungen
01.01.16,66
02.01.16,54
03.01.16,80
04.01.16,152
05.01.16,224
06.01.16,188
07.01.16,197
08.01.16,141
09.01.16,106
10.01.16,93
11.01.16,151
12.01.16,128
13.01.16,141
14.01.16,137
15.01.16,140
16.01.16,57
17.01.16,71
18.01.16,128
19.01.16,178
20.01.16,165
21.01.16,169
22.01.16,131
23.01.16,58
24.01.16,78
25.01.16,118
26.01.16,120
27.01.16,122
28.01.16,139
29.01.16,97
30.01.16,64
31.01.16,62
01.02.16,117
02.02.16,129
03.02.16,140
04.02.16,87
05.02.16,87
06.02.16,47
07.02.16,57
08.02.16,96
09.02.16,90
10.02.16,112
11.02.16,116
12.02.16,100
13.02.16,42
14.02.16,63
15.02.16,117
16.02.16,144
17.02.16,111
18.02.16,129
19.02.16,96
20.02.16,53
21.02.16,82
22.02.16,125
23.02.16,107
24.02.16,89
25.02.16,124
26.02.16,95
27.02.16,78
28.02.16,79
29.02.16,151
01.03.16,125
02.03.16,115
03.03.16,102
04.03.16,331
05.03.16,164
06.03.16,120
07.03.16,158
08.03.16,121
09.03.16,126
10.03.16,118
11.03.16,111
12.03.16,60
13.03.16,48
14.03.16,107
15.03.16,186
16.03.16,121
17.03.16,115
18.03.16,80
19.03.16,40
20.03.16,48
21.03.16,106
22.03.16,148
23.03.16,109
24.03.16,116
25.03.16,80
26.03.16,62
27.03.16,56
28.03.16,55
29.03.16,85
30.03.16,120
31.03.16,105
01.04.16,103
02.04.16,77
03.04.16,59
04.04.16,162
05.04.16,224
06.04.16,148
07.04.16,138
08.04.16,86
09.04.16,79
10.04.16,77
11.04.16,172
12.04.16,161
13.04.16,136
14.04.16,130
15.04.16,102
16.04.16,59
17.04.16,73
18.04.16,117
19.04.16,148
20.04.16,132
21.04.16,102
22.04.16,119
23.04.16,95
24.04.16,70
25.04.16,150
26.04.16,128
27.04.16,117
28.04.16,126
29.04.16,120
30.04.16,62
01.05.16,51
02.05.16,105
03.05.16,122
04.05.16,107
05.05.16,58
06.05.16,62
07.05.16,47
08.05.16,72
09.05.16,137
10.05.16,161
11.05.16,100
12.05.16,143
13.05.16,90
14.05.16,57
15.05.16,84
16.05.16,70
17.05.16,101
18.05.16,135
19.05.16,144
20.05.16,128
21.05.16,55
22.05.16,81
23.05.16,135
24.05.16,167
25.05.16,112
26.05.16,66
27.05.16,84
28.05.16,62
29.05.16,85
30.05.16,121
31.05.16,131
01.06.16,113
02.06.16,121
03.06.16,101
04.06.16,59
05.06.16,101
06.06.16,95
07.06.16,135
08.06.16,108
09.06.16,128
10.06.16,110
11.06.16,70
12.06.16,61
13.06.16,110
14.06.16,180
15.06.16,128
16.06.16,118
17.06.16,98
18.06.16,78
19.06.16,62
20.06.16,144
21.06.16,142
22.06.16,98
23.06.16,114
24.06.16,88
25.06.16,51
26.06.16,60
27.06.16,138
28.06.16,211
29.06.16,151
30.06.16,238
01.07.16,252
02.07.16,81
03.07.16,110
04.07.16,208
05.07.16,135
06.07.16,138
07.07.16,141
08.07.16,101
09.07.16,83
10.07.16,70
11.07.16,134
12.07.16,115
13.07.16,138
14.07.16,97
15.07.16,111
16.07.16,41
17.07.16,73
18.07.16,118
19.07.16,123
20.07.16,96
21.07.16,95
22.07.16,97
23.07.16,119
24.07.16,55
25.07.16,110
26.07.16,152
27.07.16,133
28.07.16,178
29.07.16,131
30.07.16,82
31.07.16,106
01.08.16,161
02.08.16,144
03.08.16,120
04.08.16,105
05.08.16,99
06.08.16,45
07.08.16,56
08.08.16,89
09.08.16,95
10.08.16,106
11.08.16,86
12.08.16,80
13.08.16,51
14.08.16,58
15.08.16,108
16.08.16,122
17.08.16,103
18.08.16,90
19.08.16,79
20.08.16,52
21.08.16,65
22.08.16,92
23.08.16,113
24.08.16,122
25.08.16,95
26.08.16,104
27.08.16,41
28.08.16,70
