"Row #","datum_von","kennzeichen1","fahrzeugart","fabrikat","strasse","hausnummer","tatbestand1","tatbestand2","tatbestand3"
"1","2016-11-01 11:46:00.000","K","PKW","AUDI","KALSCHEURER WEG","","141312","",""
"2","2016-11-01 12:13:00.000","K","PKW","VW-VOLKSWAGEN","PAUL-NIESSEN-STR.","6","141312","",""
"3","2016-11-01 12:31:00.000","SU","PKW","FORD","BONNER STR.","530","141312","",""
"4","2016-11-10 13:49:00.000","K","PKW","AUDI","IM LAACH","","113183.C","",""
"5","2016-11-15 09:00:00.000","K","Kraftrad","VESPA","VIERSENER STR.","2","113140","",""
"6","2016-11-15 08:17:00.000","K","LKW","IVECO","NEUSSER STR.","295","141313","116136",""
"7","2016-11-14 12:14:00.000","K","PKW","SMART","NEUSSER STR.","315","113140","",""
"8","2016-11-11 11:40:00.000","GR 5","PKW","VW-VOLKSWAGEN","NEUSSER STR.","280","113140","",""
"9","2016-11-25 10:42:00.000","K","PKW","MERCEDES","MAGNUSSTR.","11","113140","",""
"10","2016-11-14 09:02:00.000","K","PKW","FORD","BERTRAMSTR.","8A","112404","",""
"11","2016-11-16 15:39:00.000","SU","PKW","VW-VOLKSWAGEN","SPORERGASSE","","910321","",""
"12","2016-11-16 15:10:00.000","ME","PKW","MERCEDES","QUATERMARKT","","113140","",""
"13","2016-11-16 13:56:00.000","LEV","PKW","VW-VOLKSWAGEN","AN ST. AGATHA","","141314","112263.A",""
"14","2016-11-16 13:40:00.000","K","PKW","HUMMER","BRÜCKENSTR.","","141312","",""
"15","2016-11-16 11:52:00.000","K","PKW","TOYOTA","STREITZEUGGASSE","2","141322","",""
"16","2016-11-16 11:50:00.000","K","PKW","VW-VOLKSWAGEN","PERLENPFUHL","6","141322","",""
"17","2016-11-16 11:38:00.000","K","PKW","FORD","BRÜCKENSTR.","2","141106.B","",""
"18","2016-11-16 07:25:00.000","K","PKW","RENAULT","SALZGASSE","2","141106.B","",""
"19","2016-11-16 07:15:00.000","W","PKW","VW-VOLKSWAGEN","FRANKENWERFT","","141106.B","",""
"20","2016-11-15 15:21:00.000","K","PKW","MERCEDES","BURGMAUER","14","113140","",""
"21","2016-11-15 15:21:00.000","K","PKW","FIAT","BURGMAUER","18","113140","",""
"22","2016-11-15 15:21:00.000","GL","PKW","MERCEDES","BURGMAUER","18","113140","",""
"23","2016-11-15 11:17:00.000","BM","PKW","RENAULT","ANTONITERSTR.","17","141312","112042.A",""
"24","2016-11-16 16:05:00.000","K","PKW","VOLVO","HANS-SCHULTEN-STR.","6A","141312","",""
"25","2016-11-16 15:40:00.000","DN","PKW","OPEL","BRÜCKER MAUSPFAD","589","141402","",""
"26","2016-11-15 07:30:00.000","K","PKW","CHEVROLET","MUDERSBACHER STR.","","141245","",""
"27","2016-11-14 16:03:00.000","K","PKW","VW-VOLKSWAGEN","MARTHA-HEUBLEIN-STR.","44","112402","",""
"28","2016-11-14 14:56:00.000","K","PKW","MERCEDES","OLPENER STR.","864A","113140","",""
"29","2016-11-11 07:46:00.000","K","PKW","PORSCHE","NASSAUSTR.","66","141324","",""
"30","2016-11-11 10:13:00.000","K","PKW","PEUGEOT","GREMBERGER STR.","87","141312","141342",""
"31","2016-11-11 07:58:00.000","K","PKW","MERCEDES","LÜDERICHSTR.","42","141324","",""
"32","2016-11-11 10:25:00.000","K","PKW","RENAULT","VOLPERTUSSTR.","","141312","",""
"33","2016-11-11 09:38:00.000","K","PKW","MERCEDES","GREMBERGER STR.","241","112402","",""
"34","2016-11-11 07:40:00.000","PP89","PKW","MERCEDES","ESSERSTR.","75","141382","",""
"35","2016-11-11 07:04:00.000","SU","PKW","HYUNDAI","AN DER PULVERMÜHLE","","141312","",""
"36","2016-11-10 11:37:00.000","BM","PKW","OPEL","TAUNUSPLATZ","","112102.A","",""
"37","2016-11-16 20:27:00.000","K","PKW","BMW","BRABANTER STR.","3","141245","",""
"38","2016-11-16 20:27:00.000","BM","PKW","VW-VOLKSWAGEN","BRABANTER STR.","1","112413","141312",""
"39","2016-11-16 20:15:00.000","BN","PKW","LAND-ROVER","BRÜSSELER STR.","47A","112402","",""
"40","2016-11-16 20:05:00.000","K","PKW","VW-VOLKSWAGEN","BRABANTER STR.","3","141245","",""
"41","2016-11-16 19:55:00.000","K","PKW","VW-VOLKSWAGEN","HOHENZOLLERNRING","2-10","113140","",""
"42","2016-11-16 18:03:00.000","LEV","PKW","SUZUKI","FRIESENPLATZ","","141382","",""
"43","2016-11-16 17:10:00.000","K","PKW","AUDI","HOHENZOLLERNRING","20","141312","",""
"44","2016-11-16 17:10:00.000","D","PKW","SKODA","HOHENZOLLERNRING","21-23","141312","",""
"45","2016-11-16 17:10:00.000","K","PKW","OPEL","HOHENZOLLERNRING","17","141312","",""
"46","2016-11-16 17:10:00.000","K","PKW","FORD","HOHENZOLLERNRING","17","141312","",""
"47","2016-11-16 07:10:00.000","H","PKW","AUDI","WIERSBERGSTR.","37","329119","",""
"48","2016-11-15 12:11:00.000","SU","PKW","CITROEN","NEUERBURGSTR.","","141312","",""
"49","2016-11-15 12:11:00.000","KH","PKW","FORD","NEUERBURGSTR.","25","141312","",""
"50","2016-11-15 08:38:00.000","K","PKW","BMW","SIEVERSSTR.","27","112403","",""
"51","2016-11-15 08:10:00.000","VG","PKW","PEUGEOT","SIEVERSSTR.","37-41","141621","",""
"52","2016-11-14 10:40:00.000","K","PKW","HYUNDAI","KALKER HAUPTSTR.","119","113144","",""
"53","2016-11-14 14:55:00.000","K","PKW","BMW","KALKER HAUPTSTR.","80","141312","937221",""
"54","2016-11-14 11:36:00.000","K","PKW","VW-VOLKSWAGEN","OTTMAR-POHL-PLATZ","1","141312","",""
"55","2016-11-14 10:55:00.000","K","PKW","FORD","SIEVERSSTR.","9","112403","",""
"56","2016-11-14 10:51:00.000","15","PKW","RENAULT","SIEVERSSTR.","37-41","141621","",""
"57","2016-11-14 10:40:00.000","K","PKW","BMW","KALKER HAUPTSTR.","127","113140","",""
"58","2016-11-14 08:39:00.000","K","PKW","VW-VOLKSWAGEN","SIEVERSSTR.","23","141312","",""
"59","2016-11-11 14:01:00.000","K","PKW","FORD","KAPELLENSTR.","52","142103","",""
"60","2016-11-01 12:47:00.000","ST","PKW","TOYOTA","RÖMERGASSE","","142103","",""
"61","2016-11-11 11:35:00.000","K","PKW","ALFA-ROMEO","KALKER HAUPTSTR.","150","113140","",""
"62","2016-11-11 11:14:00.000","BN","PKW","OPEL","SIEVERSSTR.","23","141312","",""
"63","2016-11-11 10:48:00.000","K","PKW","VW-VOLKSWAGEN","NEUERBURGSTR.","","141313","",""
"64","2016-11-11 10:48:00.000","K","PKW","MERCEDES","DILLENBURGER STR.","","937221","",""
"65","2016-11-11 09:05:00.000","GL","PKW","MERCEDES","THUMBSTR.","70","329113","",""
"66","2016-11-11 08:35:00.000","B","PKW","SMART","ZECHENSTR.","10","142103","",""
"67","2016-11-10 14:35:00.000","K","PKW","CITROEN","KAPELLENSTR.","","112403","",""
"68","2016-11-16 13:43:00.000","K","PKW","AUDI","FREIHERR-VOM-STEIN-STR.","","142103","",""
"69","2016-11-16 11:11:00.000","LEV","PKW","VW-VOLKSWAGEN","EBERSBACHER STR.","","112273.B","",""
"70","2016-11-16 10:05:00.000","IN","PKW","AUDI","KEIMESSTR.","14A","141312","",""
"71","2016-11-16 09:25:00.000","K","PKW","BMW","AUERSTR.","","112273.B","",""
"72","2016-11-16 14:30:00.000","K","PKW","FORD","NEUSSER STR.","220","910321","",""
"73","2016-11-16 13:50:00.000","K","PKW","CITROEN","NEUSSER STR.","287","113140","",""
"74","2016-11-16 13:44:00.000","KR","PKW","MERCEDES","NEUSSER STR.","352","142278.A","",""
"75","2016-11-16 07:39:00.000","K","PKW","MERCEDES","NEUSSER STR.","202","141322","",""
"76","2016-11-14 14:20:00.000","K","PKW","VW-VOLKSWAGEN","NEUSSER STR.","303","113140","",""
"77","2016-11-14 13:06:00.000","K","PKW","VW-VOLKSWAGEN","NEUSSER STR.","397-399","113140","",""
"78","2016-11-14 10:54:00.000","K","PKW","OPEL","NEUSSER STR.","222","910321","",""
"79","2016-11-10 13:07:00.000","K","PKW","VW-VOLKSWAGEN","NEUSSER STR.","303-305","113140","",""
"80","2016-11-10 13:05:00.000","K","PKW","SMART","NEUSSER STR.","269","910321","",""
"81","2016-11-10 10:40:00.000","K","PKW","VW-VOLKSWAGEN","NEUSSER STR.","218","910621","",""
"82","2016-11-02 15:33:00.000","BM","PKW","VW-VOLKSWAGEN","CONSTANTINSTR.","","113140","",""
"83","2016-11-10 12:08:00.000","LEV","PKW","MERCEDES","NEUSSER STR.","191","113140","",""
"84","2016-11-10 12:04:00.000","K","PKW","DACIA","NEUSSER STR.","229","113140","",""
"85","2016-11-16 21:49:00.000","HG","PKW","AUDI","DÜPPELSTR.","23","141312","",""
"86","2016-11-16 21:49:00.000","SU","PKW","KIA","DÜPPELSTR.","23","141312","",""
"87","2016-11-16 20:56:00.000","K","PKW","FORD","CHARLES-DE-GAULLE-PLATZ","","113140","",""
"88","2016-11-16 20:56:00.000","NR","PKW","PEUGEOT","CHARLES-DE-GAULLE-PLATZ","","113140","",""
"89","2016-11-01 18:21:00.000","K","PKW","FORD","SIEGBURGER STR.","","900321","",""
"90","2016-11-16 20:14:00.000","MA","PKW","BMW","OPLADENER STR.","","113140","",""
"91","2016-11-16 18:47:00.000","K","PKW","SMART","CONSTANTINSTR.","94","141322","",""
"92","2016-11-16 17:05:00.000","K","PKW","FORD","URBANSTR.","","142103","",""
"93","2016-11-16 22:09:00.000","EMS","PKW","OPEL","KÖNIGSWINTERSTR.","","141312","",""
"94","2016-11-16 21:22:00.000","K","PKW","OPEL","BACHEMER STR.","187","141312","",""
"95","2016-11-16 21:10:00.000","K","PKW","BMW","HERDERSTR.","70","924921","",""
"96","2016-11-16 21:03:00.000","K","PKW","AUDI","SÜLZBURGSTR.","202","141312","141342",""
"97","2016-11-16 20:25:00.000","K","PKW","ALFA-ROMEO","NIKOLAUSSTR.","57","141245","",""
"98","2016-11-16 20:25:00.000","K","PKW","FORD","NIKOLAUSSTR.","54","141245","",""
"99","2016-11-15 20:51:00.000","VIE","PKW","OPEL","MAX-WALLRAF-STR.","","937221","",""
"100","2016-11-15 20:51:00.000","GL","PKW","FORD","MAX-WALLRAF-STR.","","937221","",""
"101","2016-11-16 15:35:00.000","K","Anhänger ohne Zugfahrzeug","UNBEKANNT","AN DER FLORA","","113140","",""
"102","2016-11-16 13:22:00.000","K","PKW","FORD","ROTTERDAMER STR.","","112272.A","",""
"103","2016-11-16 12:37:00.000","BN","PKW","SEAT","AN DER FLORA","","113140","",""
"104","2016-11-15 15:07:00.000","K","PKW","BMW","RIEHLER STR.","","141313","",""
"105","2016-11-15 13:10:00.000","WI","PKW","AUDI","FROHNGASSE","","113140","",""
"106","2016-11-14 15:09:00.000","K","PKW","AUDI","RIEHLER STR.","","141313","",""
"107","2016-11-14 15:09:00.000","BM","PKW","BMW","RIEHLER STR.","","141313","",""
"108","2016-11-02 13:15:00.000","ST","PKW","HYUNDAI","ESSERSTR.","73","141324","",""
"109","2016-11-14 10:15:00.000","GM","PKW","LAND-ROVER","AN DER FLORA","","113144","",""
"110","2016-11-14 07:48:00.000","DU","PKW","CITROEN","NAUMANNSTR.","7","112272.B","",""
"111","2016-11-12 22:45:00.000","GL","PKW","FIAT","ZÜLPICHER STR.","","141312","",""
"112","2016-11-12 21:10:00.000","MK","PKW","SEAT","JOSEPH-STELZMANN-STR.","","141312","",""
"113","2016-11-12 19:55:00.000","K","PKW","FORD","JOSEPH-STELZMANN-STR.","","141314","",""
"114","2016-11-16 12:21:00.000","K","PKW","FORD","HOLLWEGHSTR.","18-20","141322","",""
"115","2016-11-16 08:46:00.000","EU","PKW","FIAT","NEUERBURGSTR.","","141312","",""
"116","2016-11-15 08:51:00.000","K","PKW","MERCEDES","VORSTERSTR.","65A","141312","",""
"117","2016-11-15 08:30:00.000","K","PKW","CITROEN","SIEVERSSTR.","23","141312","",""
"118","2016-11-15 08:20:00.000","K","PKW","TOYOTA","SIEVERSSTR.","16","141322","",""
"119","2016-11-15 08:10:00.000","15","PKW","RENAULT","SIEVERSSTR.","37-41","141621","",""
"120","2016-11-15 07:37:00.000","HH","PKW","FIAT","JOHANN-MAYER-STR.","","141312","",""
"121","2016-11-14 14:46:00.000","K","PKW","MERCEDES","ROBERTSTR.","","141322","",""
"122","2016-11-14 14:17:00.000","MI","PKW","HYUNDAI","KALKER HAUPTSTR.","196-198","113140","",""
"123","2016-11-14 08:40:00.000","BM","PKW","NISSAN","NEUERBURGSTR.","","141315","",""
"124","2016-11-14 11:50:00.000","K","PKW","RENAULT","NEUERBURGSTR.","","141322","",""
"125","2016-11-14 11:06:00.000","SU","PKW","SMART","SIEVERSSTR.","13","112216","141312",""
"126","2016-11-14 08:17:00.000","K","PKW","SKODA","ROLSHOVER STR.","16","937221","",""
"127","2016-11-14 07:29:00.000","DN","LKW","MERCEDES","SIEVERSSTR.","23","141621","",""
"128","2016-11-16 21:25:00.000","K","PKW","MERCEDES","ALTEBURGER STR.","","112402","",""
"129","2016-11-16 21:25:00.000","K","PKW","KIA","ALTEBURGER STR.","","937221","",""
"130","2016-11-16 21:25:00.000","K","PKW","NISSAN","ALTEBURGER STR.","","937221","",""
"131","2016-11-16 15:24:00.000","K","PKW","FORD","BUCHENPFAD","","112273.B","112373",""
"132","2016-11-16 10:54:00.000","K","PKW","AUDI","FLORASTR.","","112263.B","112372","112042.A"
"133","2016-11-16 09:15:00.000","K","PKW","FORD","GRETHENSTR.","60","112403","141322",""
"134","2016-11-16 08:18:00.000","K","PKW","VW-VOLKSWAGEN","ST.-TÖNNIS-STR.","127","112403","",""
"135","2016-11-16 07:41:00.000","K","PKW","PEUGEOT","DÖBRABERGSTR.","","112403","",""
"136","2016-11-15 12:39:00.000","DN","PKW","MERCEDES","LONGERICHER HAUPTSTR.","79","141322","",""
"137","2016-11-24 08:13:00.000","K","PKW","SMART","RÖMERGASSE","","142103","",""
"138","2016-11-23 15:22:00.000","K","PKW","AUDI","HANSARING","1-3","113140","",""
"139","2016-11-23 15:00:00.000","K","PKW","AUDI","KAISER-WILHELM-RING","11","113140","",""
"140","2016-11-23 14:45:00.000","K","PKW","MERCEDES","HOHENZOLLERNRING","79-83","141382","",""
"141","2016-11-23 12:25:00.000","K","PKW","SMART","HILDEBOLDPLATZ","1","141312","",""
"142","2016-11-23 11:55:00.000","ME","PKW","SEAT","KAMEKESTR.","12","113140","",""
"143","2016-11-23 11:12:00.000","MH","PKW","VW-VOLKSWAGEN","SPIESERGASSE","20","141312","",""
"144","2016-11-23 11:03:00.000","MB","LKW","MAN","IM KLAPPERHOF","25-27","141312","",""
"145","2016-11-15 12:08:00.000","HU","PKW","BMW","MEERFELDSTR.","","112273.B","",""
"146","2016-11-15 09:30:00.000","K","PKW","SMART","LONGERICHER STR. PE","12A","141322","",""
"147","2016-11-15 07:48:00.000","D","PKW","VW-VOLKSWAGEN","DÖBRABERGSTR.","","935921","",""
"148","2016-11-14 07:43:00.000","K","PKW","BMW","DÖBRABERGSTR.","","936121","",""
"149","2016-11-14 13:56:00.000","K","PKW","OPEL","ROBERT-BOSCH-STR.","6","112403","",""
"150","2016-11-14 12:13:00.000","K","PKW","MERCEDES","LONGERICHER STR. PE","23","112403","",""
"151","2016-11-14 08:18:00.000","K","PKW","BMW","ST.-TÖNNIS-STR.","129-131","112403","",""
"152","2016-11-16 22:00:00.000","K","PKW","BMW","URBANSTR.","","142103","",""
"153","2016-11-16 21:43:00.000","OHV","LKW","MERCEDES","SIEGESSTR.","42","141312","141422",""
"154","2016-11-16 21:15:00.000","ME","PKW","VW-VOLKSWAGEN","RHEINPARKWEG","","113140","",""
"155","2016-11-16 20:55:00.000","MK","PKW","FORD","CHARLES-DE-GAULLE-PLATZ","","113140","",""
"156","2016-11-16 20:37:00.000","BN","PKW","MERCEDES","KENNEDY-UFER","","113140","",""
"157","2016-11-16 20:37:00.000","LEV","PKW","SEAT","KENNEDY-UFER","","113140","",""
"158","2016-11-16 20:37:00.000","K","PKW","VW-VOLKSWAGEN","KENNEDY-UFER","","113140","",""
"159","2016-11-16 20:11:00.000","HS","PKW","VW-VOLKSWAGEN","OPLADENER STR.","","113140","",""
"160","2016-11-16 20:11:00.000","K","PKW","AUDI","OPLADENER STR.","","113140","",""
"161","2016-11-16 20:11:00.000","KS","PKW","BMW","OPLADENER STR.","","113140","",""
"162","2016-11-16 18:45:00.000","KN","PKW","AUDI","CONSTANTINSTR.","80","113140","",""
"163","2016-11-02 11:17:00.000","GL","PKW","PEUGEOT","VON-SANDT-PLATZ","","113140","",""
"164","2016-11-16 18:32:00.000","B","PKW","FORD","DEUTZ-KALKER STR.","7","113140","",""
"165","2016-11-16 17:05:00.000","K","PKW","OPEL","URBANSTR.","","142103","",""
"166","2016-11-15 20:36:00.000","KR","PKW","SKODA","OPLADENER STR.","","113140","",""
"167","2016-11-15 18:10:00.000","K","PKW","VW-VOLKSWAGEN","FORT RAUCH","8","141312","",""
"168","2016-11-16 21:09:00.000","ME","PKW","BMW","WILHELMSTR.","81","112402","141312",""
"169","2016-11-16 20:47:00.000","K","PKW","VOLVO","MERHEIMER STR.","89","112402","141312",""
"170","2016-11-16 18:30:00.000","LEV","PKW","CITROEN","KEUPSTR.","36","142252.A","",""
"171","2016-11-16 18:25:00.000","K","PKW","FORD","GENOVEVASTR.","65","142252.A","",""
"172","2016-11-16 17:49:00.000","K","PKW","FORD","REMSCHEIDER STR.","105","142103","",""
"173","2016-11-16 17:49:00.000","K","PKW","FORD","REMSCHEIDER STR.","","937221","",""
"174","2016-11-15 20:45:00.000","AA","PKW","BMW","KIRCHSTR. RO","11","141312","",""
"175","2016-11-15 20:45:00.000","K","PKW","AUDI","AUF DEM BRAND RO","1","141312","",""
"176","2016-11-15 18:06:00.000","K","PKW","RENAULT","BORNHEIMER STR.","2","141312","",""
"177","2016-11-15 18:06:00.000","K","PKW","VW-VOLKSWAGEN","WILLIGISSTR.","","141312","",""
"178","2016-11-15 18:20:00.000","BM","PKW","VW-VOLKSWAGEN","AM HUSHOLZ","","112273.B","",""
"179","2016-11-02 11:04:00.000","LEV","PKW","VW-VOLKSWAGEN","OSKAR-JÄGER-STR.","2","141112.A","",""
"180","2016-11-02 11:24:00.000","KA","PKW","MERCEDES","OSKAR-JÄGER-STR.","177","141322","",""
"181","2016-11-15 18:25:00.000","K","PKW","FIAT","ANNASTR.","74","141312","",""
"182","2016-11-15 20:55:00.000","WW","PKW","FORD","IM KLAPPERHOF","39","142278.A","",""
"183","2016-11-15 21:02:00.000","BM","PKW","VW-VOLKSWAGEN","HILDEBOLDPLATZ","11","141313","",""
"184","2016-11-15 21:21:00.000","BN","PKW","MERCEDES","TERMINAL 1 ABFLUG","","141322","",""
"185","2016-11-15 20:27:00.000","K","PKW","FORD","NIEDERKASSELER STR.","","141312","937221",""
"186","2016-11-15 17:49:00.000","K","PKW","BMW","NACHTIGALLENSTR.","","112216","",""
"187","2016-11-15 20:57:00.000","K","PKW","TOYOTA","HILDEBOLDPLATZ","1","141313","112042.A",""
"188","2016-11-14 16:21:00.000","M","PKW","BMW","HOHENSTAUFENRING","72","113140","",""
"189","2016-11-14 16:25:00.000","K","PKW","SMART","HOHENSTAUFENRING","78","113140","",""
"190","2016-11-14 16:13:00.000","AC","PKW","MERCEDES","HOHENSTAUFENRING","48-54","113140","",""
"191","2016-11-14 15:13:00.000","BN","PKW","BMW","CLEMENSSTR.","33","113140","",""
"192","2016-11-14 15:08:00.000","EU","PKW","BMW","IM LAACH","","113140","",""
"193","2016-11-14 13:23:00.000","K","PKW","BMW","IM LAACH","18-20","113140","",""
"194","2016-11-14 13:18:00.000","K","PKW","FORD","IM LAACH","","113140","",""
"195","2016-11-14 13:13:00.000","GL","PKW","BMW","HAHNENSTR.","33","113140","",""
"196","2016-11-14 13:05:00.000","K","PKW","FORD","AM RINKENPFUHL","55-57","113140","",""
"197","2016-11-01 11:46:00.000","NR","PKW","AUDI","KALSCHEURER WEG","","141312","",""
"198","2016-11-14 11:59:00.000","BM","PKW","PORSCHE","FRIEDRICHSTR.","","113140","",""
"199","2016-11-14 10:57:00.000","K","PKW","HONDA","FRIEDRICHSTR.","","113140","",""
"200","2016-11-10 12:46:00.000","K","PKW","RENAULT","WEYERSTR.","102","113140","",""
"201","2016-11-16 08:25:00.000","K","PKW","CITROEN","NEUSSER STR.","220-222","910321","",""
"202","2016-11-15 11:20:00.000","K","PKW","VW-VOLKSWAGEN","NEUSSER STR.","237","910321","",""
"203","2016-11-15 08:05:00.000","GL","PKW","OPEL","NEUSSER STR.","351","141322","",""
"204","2016-11-14 11:48:00.000","K","PKW","FORD","NEUSSER STR.","292-294","113143","",""
"205","2016-11-14 11:48:00.000","SU","PKW","PEUGEOT","NEUSSER STR.","296-298","113143","",""
"206","2016-11-14 12:36:00.000","BM","PKW","VW-VOLKSWAGEN","NEUSSER STR.","236","142278.A","",""
"207","2016-11-14 12:25:00.000","NE","PKW","VOLVO","NEUSSER STR.","285","141322","",""
"208","2016-11-14 12:05:00.000","K","PKW","MAZDA","NEUSSER STR.","310","113140","",""
"209","2016-11-11 12:09:00.000","K","PKW","FORD","NEUSSER STR.","279","113140","",""
"210","2016-11-16 07:00:00.000","LEV","PKW","VW-VOLKSWAGEN","KALK-MÜLHEIMER STR.","12","141322","",""
"211","2016-11-16 07:00:00.000","K","PKW","AUDI","KALK-MÜLHEIMER STR.","12","141322","",""
"212","2016-11-15 06:42:00.000","K","PKW","MERCEDES","VORSTERSTR.","65A","141312","",""
"213","2016-11-14 14:44:00.000","K","PKW","PEUGEOT","KALK-MÜLHEIMER STR.","8-10","141322","",""
"214","2016-11-14 14:44:00.000","SG","PKW","OPEL","KALK-MÜLHEIMER STR.","1","141322","",""
"215","2016-11-14 14:12:00.000","K","PKW","FORD","KALKER HAUPTSTR.","197-199","113140","",""
"216","2016-11-14 10:25:00.000","K","PKW","BMW","VORSTERSTR.","","113140","",""
"217","2016-11-14 10:25:00.000","K","PKW","FIAT","VORSTERSTR.","","113140","",""
"218","2016-11-10 14:41:00.000","K","PKW","VW-VOLKSWAGEN","NEUERBURGSTR.","","141312","",""
"219","2016-11-10 14:32:00.000","K","PKW","TOYOTA","KAPELLENSTR.","13","141313","",""
"220","2016-11-10 13:29:00.000","K","PKW","VW-VOLKSWAGEN","KAPELLENSTR.","42","329119","",""
"221","2016-11-10 12:17:00.000","K","PKW","SMART","SIEVERSSTR.","1","101024","",""
"222","2016-11-16 15:30:00.000","EU","PKW","OPEL","SPORERGASSE","","141323","",""
"223","2016-11-16 15:30:00.000","VL","LKW","VW-VOLKSWAGEN","SALOMONSGASSE","","112402","",""
"224","2016-11-16 15:10:00.000","K","PKW","VW-VOLKSWAGEN","QUATERMARKT","","113140","",""
"225","2016-11-16 14:50:00.000","KH","PKW","MERCEDES","ANTONITERSTR.","17","141323","",""
"226","2016-11-16 11:52:00.000","SU","PKW","VW-VOLKSWAGEN","STREITZEUGGASSE","4","141322","",""
"227","2016-11-15 13:51:00.000","MZ","PKW","OPEL","PERLENPFUHL","6","141312","",""
"228","2016-11-16 15:10:00.000","K","PKW","MERCEDES","FLEHBACHSTR.","68","141312","112042.A",""
"229","2016-11-15 15:18:00.000","K","PKW","MINI","OLPENER STR.","897","141312","",""
"230","2016-11-14 16:08:00.000","K","PKW","VOLVO","OBERER BRUCHWEG","","141112.A","",""
"231","2016-11-14 15:25:00.000","K","PKW","BMW","AM SCHILDCHEN","12","112402","",""
"232","2016-11-14 15:08:00.000","DU","PKW","MERCEDES","CROTTORFER STR.","15","112102.A","",""
"233","2016-11-14 09:45:00.000","K","PKW","VW-VOLKSWAGEN","BRÜCKER MAUSPFAD","621","113142","",""
"234","2016-11-14 08:10:00.000","K","PKW","OPEL","PETERSENSTR.","7","141312","",""
"235","2016-11-11 10:42:00.000","K","PKW","OPEL","ROLSHOVER STR.","182","112403","",""
"236","2016-11-11 07:45:00.000","K","PKW","AUDI","AN DER LENZWIESE","","112405","112372",""
"237","2016-11-11 07:46:00.000","GL","PKW","TOYOTA","NASSAUSTR.","","141312","",""
"238","2016-11-16 21:53:00.000","ME","PKW","VW-VOLKSWAGEN","PALMSTR.","34","141312","",""
"239","2016-11-16 21:42:00.000","RA","PKW","VW-VOLKSWAGEN","MITTELSTR.","","141312","",""
"240","2016-11-16 18:29:00.000","BM","PKW","SEAT","HOHENZOLLERNRING","20","141312","",""
"241","2016-11-16 17:52:00.000","K","PKW","MERCEDES","HOHENZOLLERNRING","","910321","",""
"242","2016-11-16 17:10:00.000","NE","PKW","AUDI","HOHENZOLLERNRING","19","141312","",""
"243","2016-11-16 12:32:00.000","DN","PKW","FORD","CHRISTIAN-SÜNNER-STR.","8","141312","",""
"244","2016-11-16 12:22:00.000","K","PKW","OPEL","HOLLWEGHSTR.","21","141312","",""
"245","2016-11-15 08:46:00.000","K","PKW","MERCEDES","KALK-MÜLHEIMER STR.","2","142278.A","",""
"246","2016-11-14 11:36:00.000","K","PKW","NISSAN","OTTMAR-POHL-PLATZ","1","142278.A","",""
"247","2016-11-14 16:17:00.000","K","PKW","AUDI","HOHENSTAUFENRING","62","113140","",""
"248","2016-11-14 16:07:00.000","K","PKW","MINI","HOHENSTAUFENRING","30-32","113140","",""
"249","2016-11-14 15:33:00.000","K","PKW","VW-VOLKSWAGEN","JAHNSTR.","","113140","",""
"250","2016-11-14 15:13:00.000","K","PKW","FORD","CLEMENSSTR.","35-37","113140","",""
"251","2016-11-14 15:08:00.000","K","PKW","VW-VOLKSWAGEN","IM LAACH","18-20","113140","",""
"252","2016-11-01 11:46:00.000","K","PKW","FORD","KALSCHEURER WEG","","141312","",""
"253","2016-11-01 11:46:00.000","LEV","PKW","MERCEDES","KALSCHEURER WEG","","141312","",""
"254","2016-11-01 12:14:00.000","K","PKW","MITSUBISHI","GOTTESWEG","19","141312","",""
"255","2016-11-01 12:12:00.000","K","PKW","MERCEDES","GOTTESWEG","31","141312","",""
"256","2016-11-01 12:22:00.000","K","PKW","FORD","KENDENICHER STR.","23","141312","112042.A",""
"257","2016-11-14 12:04:00.000","BM","PKW","AUDI","HOHENSTAUFENRING","4-6","113140","",""
"258","2016-11-14 12:04:00.000","ME","PKW","VW-VOLKSWAGEN","HOHENSTAUFENRING","4-6","113140","",""
"259","2016-11-14 10:59:00.000","K","PKW","OPEL","FRIEDRICHSTR.","","113142","",""
"260","2016-11-14 10:35:00.000","HH","PKW","AUDI","JAHNSTR.","","113140","",""
"261","2016-11-14 10:17:00.000","AH","PKW","OPEL","JAHNSTR.","16","113140","",""
"262","2016-11-10 12:43:00.000","K","PKW","BMW","WEYERSTR.","","141245","112262.A",""
"263","2016-11-15 08:05:00.000","GL","PKW","ISUZU","NEUSSER STR.","249","141322","",""
"264","2016-11-14 13:34:00.000","MS","PKW","UNBEKANNT","FLORASTR.","","141312","116136",""
"265","2016-11-14 12:14:00.000","K","PKW","FIAT","NEUSSER STR.","315","113140","",""
"266","2016-11-14 12:05:00.000","K","PKW","BMW","NEUSSER STR.","306","113140","",""
"267","2016-11-11 12:20:00.000","K","PKW","AUDI","NEUSSER STR.","235","113140","",""
"268","2016-11-11 11:39:00.000","K","PKW","FORD","NEUSSER STR.","278","113140","",""
"269","2016-11-11 11:30:00.000","K","PKW","VW-VOLKSWAGEN","NEUSSER STR.","260","113140","",""
"270","2016-11-11 11:22:00.000","K","PKW","VW-VOLKSWAGEN","NEUSSER STR.","252","141322","",""
"271","2016-11-14 10:25:00.000","K","PKW","VW-VOLKSWAGEN","VORSTERSTR.","","113140","",""
