﻿AVV-Abfallarten Nr;AVV-Abfallarten Beschreibung;E31532029;E31533025;E31534323;E31534382;E31534455;E31534501;E31534V29;E31535037;E31535053;E31535125;E31535141;E31535184;E31537033;E31537088;E31537110;Summe je Abfallart
;;Restmüllverbrennungsanlage (RMVA) Köln, AVG mbH, Köln-Niehl;Kompostierungsanlage, AVG Kompostierung GmbH, Köln-Niehl;Schrottlagerplatz mit Schrottschere, Theo Steil GmbH, Köln;Papiersortieranlage, RWR Remondis Wertstoff-Recycling GmbH & Co. KG, Köln;Abfallsortieranlage, CDH GmbH & Co. KG, Köln;Lagerung/Sortierung/Umschlag, RWR Remondis GmbH & Co. KG, Köln;Umschlaganlage, Neska Schifffahrts- und Speditionskontor GmbH, Köln;Gewerbeabfallsortieranlage Niehl, AVG Ressourcen GmbH, Köln;Sortieranlage Köln-Heumar, AVG Ressourcen GmbH, Köln;Entsorgungs- und Verwertungszentrum (EVZ), REMONDIS Industrie Serv., Köln-Niehl;Gewerbeabfallsortieranlage, REMONDIS GmbH Rheinland, Köln;Schrottschere und -lagerplatz, KRG Kölner Recycling GmbH, Köln;Wertstoffsortieranlage, REMONDIS GmbH, Köln;Papiersortieranlage, REMONDIS GmbH Rheinland, Köln;Autodemontage, Diestelmann-Luther GmbH & Co. KG, Köln;
10399;Abfälle a. n. g.;;;;;;;;29,3;;;;;;;;29,3
30105;Sägem., Späne, Abschn., Holz, Spannpl. u. Furniere m. Ausn. derj., d.u. 030104 f;;;;;;;;2,5;;;;;;;;2,5
40222;Abfälle aus verarbeiteten Textilfasern;;;;;;;;66,3;2,1;;;;;;;68,4
70213;Kunststoffabfälle;;;;;;;;864,4;323,4;;;;;;;1187,7
70299;Abfälle a. n. g.;;;;;;;;12,3;;;;;;;;12,3
100908;Gießformen u. -sande nach dem Gießen mit Ausnahme derj., d. u. 100907 fallen;;;;;;;;;61,3;;;;;;;61,3
101008;Gießformen u. -sande nach dem Gießen mit Ausnahme derj., die unter 101007 fallen;;;;;;;;11,9;;;;;;;;11,9
120117;Strahlmittelabfälle mit Ausnahme derjenigen, die unter 12 01 16 fallen;;;;;;;;;163,4;;;;;;;163,4
150101;Verpackungen aus Papier und Pappe;;;;;;;;1108;23,7;;;;;;;1131,7
150103;Verpackungen aus Holz;;;;;;;;7651,8;2698,2;;;;;;;10350
150110*;Verpack., d. Rückst. gefährl. Stoffe enth. o. d. gefährl. St. verunreinigt sind;;;;;;;;;;1;;;;;;1
150202*;Aufsaug-u. Filtermat.(einschl. Ölfil. a.n.g.), Schutzkl. verunr. d. gefährl. St.;;;;;;;;;;1;;;;;;1
150203;Aufsaug-u. Filtermat., Wischt. u. Schutzkl. m. Ausn. derj., d.u. 150202 fallen;;;;;;;;20,4;22,4;;;;;;;42,8
160103;Altreifen;;;;;;;;439,9;88,7;;;;;;;528,7
160199;Abfälle a. n. g.;;;;;;;;;18,1;;;;;;;18,1
160504*;gefährliche Stoffe enthaltende Gase in Druckbehältern (einschließlich Halonen);;;;;;;;;;2,9;;;;;;2,9
160507*;gebrauchte anorgan. Chem., die aus gefährl. Stoffen bestehen oder diese enth.;;;;;;;;;;0,2;;;;;;0,2
160508*;gebrauchte organ. Chem., die aus gefährl. Stoffen bestehen oder diese enthalten;;;;;;;;;;0,1;;;;;;0,1
160601*;Bleibatterien;;;;;;;;;;2,4;;;;;;2,4
170101;Beton;;;;;;;;136,5;219,5;;;;;;;356
170102;Ziegel;;;;;;;;20,4;13,1;;;;;;;33,5
170103;Fliesen, Ziegel und Keramik;;;;;;;;12,9;23,2;;;;;;;36,2
170107;Gem. a. Beton, Ziegeln, Fliesen u. Keramik m. Ausn. derj., d. u. 170106 fallen;;;;;;;;2054;4739,7;;;;;;;6793,7
170201;Holz;;;;;;;;11769,2;6473,3;;;;;;;18242,6
