vorfallsdatum;vorfallsuhrzeit;Ortskürzel;geschwindigkeit;ueberschreitung;fahrzeugart;standort
11117;9;M-;61;8;04a;16
11117;9;GL-;42;9;04a;62
11117;110;K-;39;6;04a;31
11117;204;MA-;43;10;04a;62
11117;308;SEL-;62;9;04a;7018
11117;332;K-;115;11;04a;99
11117;412;K-;63;10;04a;7018
11117;540;SU-;43;10;04a;62
11117;606;K-;41;8;04a;62
11117;849;M-;121;17;04a;99
11117;913;GM-;46;13;04a;39
11117;916;SI-;40;7;04a;62
11117;933;K-;43;10;04a;62
11117;1112;K-;42;9;04a;62
11117;1210;WÜ-;118;14;04a;99
11117;1224;DO-;70;7;04a;972
11117;1308;OB-;110;6;04a;99
11117;1428;-1;61;8;04a;17
11117;1809;NE-;74;11;04a;971
11117;2018;CM-;75;12;04a;982
11117;2215;F-;61;8;04a;9
11117;2357;K-;59;6;04a;7
11117;2358;BM-;48;15;04a;62
11117;2604;K-;72;19;04a;9
11117;2734;BN-;40;7;04a;62
11117;2736;K-;40;7;04a;62
11117;2802;LEV-;60;7;04a;7018
11117;2848;BM-;61;8;04a;17
11117;2848;RE-;52;19;04a;63
11117;2927;K-;41;8;04a;62
11117;2932;DN-;39;6;04a;62
11117;3115;LE-;71;18;04a;9
11117;3136;K-;40;7;04a;62
11117;3227;K-;59;6;04a;7018
11117;3305;K-;57;24;04a;62
11117;3456;BM-;44;11;04a;62
11117;4036;GL-;39;6;04a;62
11117;4214;K-;52;0;04a;7018
11117;4419;B-;77;14;04a;972
11117;4423;B-;63;10;04a;16
11117;4647;BÜD-;129;25;04a;99
11117;4747;BN-;41;8;04a;62
11117;5017;NE-;61;8;04a;17
11117;5029;OF-;112;8;04a;99
11117;5112;ME-;69;6;04a;982
11117;5331;K-;47;14;04a;62
11117;5755;MK-;49;16;04a;39
11117;5900;K-;45;12;04a;62
11117;10029;DN-;41;8;04a;32
11117;10123;OP-;61;8;04a;16
11117;10142;SG-;61;8;04a;7
11117;10227;K-;43;10;04a;62
11117;10456;BM-;83;10;04a;34
11117;10608;K-;44;11;04a;39
11117;10620;E-;111;7;04a;99
11117;10627;KLE-;59;6;04a;10
11117;10724;UN-;72;9;04a;972
11117;10926;BM-;44;11;04a;38
11117;11139;H-;47;14;04a;62
11117;11221;K-;65;12;04a;7018
11117;11721;D-;60;7;04a;7
11117;11748;D-;59;6;04a;7
11117;11900;BM-;68;15;04a;16
11117;11905;AK-;46;13;04a;62
11117;11926;WI-;42;9;04a;62
11117;11952;NE-;120;16;04a;99
11117;12203;SU-;59;6;04a;17
11117;12217;ME-;129;25;04a;99
11117;12302;-3848;78;15;04a;972
11117;12336;GL-;60;7;04a;7021
11117;12435;SU-;39;6;04a;62
11117;12620;ME-;47;14;04a;62
11117;12709;OB-;74;11;04a;973
11117;12726;SU-;61;8;04a;7
11117;12805;K-;51;18;04a;6129
11117;13045;SU-;112;48;04a;972
11117;13057;SU-;78;15;04a;983
11117;13147;DN-;62;9;04a;16
11117;13231;HSK-;72;9;04a;972
11117;13330;M-;64;11;04a;16
11117;13335;K-;50;17;04a;62
11117;13340;GL-;41;8;04a;62
11117;13517;BN-;39;6;04a;32
11117;13635;K-;77;14;04a;971
11117;13722;RS-;41;8;04a;62
11117;13728;K-;62;9;04a;16
11117;14124;D-;73;10;04a;981
11117;14227;XA-;80;17;04a;972
11117;14240;XA-;76;13;04a;982
11117;14255;OE-;46;13;04a;62
11117;14309;K-;50;17;04a;62
11117;14607;K-;135;30;04a;99
11117;14622;K-;59;6;04a;7
11117;14735;ME-;59;6;04a;7
11117;14825;SU-;48;15;04a;62
11117;14827;BM-;43;10;04a;62
11117;14913;OP-;112;8;04a;99
11117;14953;BM-;44;11;04a;6129
11117;15158;LEV-;45;12;04a;62
11117;15308;BM-;60;7;04a;7
11117;15553;GER-;59;6;04a;9
11117;15752;K-;59;6;04a;7018
11117;15921;K-;42;9;04a;62
11117;15935;MYK-;39;6;04a;62
11117;20005;K-;69;16;04a;7018
11117;20116;WI-;116;12;04a;99
11117;20146;EU-;116;12;04a;99
11117;20211;BOT-;62;9;04a;14
11117;20256;NE-;69;6;04a;971
11117;20447;M-;42;9;04a;62
11117;20613;K-;65;12;04a;16
11117;20635;K-;41;8;04a;62
11117;20737;BN-;62;9;04a;7
11117;20749;BM-;60;7;04a;7
11117;20749;GL-;43;0;04a;7018
11117;20926;BM-;66;13;04a;17
11117;21210;K-;48;15;04a;62
11117;21357;K-;69;6;04a;982
11117;21358;CR-;72;9;04a;982
11117;21510;JFT-;72;9;04a;982
11117;21600;SU-;39;6;04a;62
11117;21816;;113;9;04a;99
11117;21929;K-;41;8;04a;62
11117;21931;SU-;39;6;04a;62
11117;22134;K-;41;8;04a;62
11117;22159;BN-;62;9;04a;17
11117;22250;GL-;43;10;04a;36
11117;22303;K-;43;10;04a;62
11117;22326;GL-;45;12;04a;36
11117;22459;K-;51;18;04a;62
11117;22646;K-;46;13;04a;62
11117;22724;WI-;59;6;04a;9
11117;22905;K-;60;7;04a;9
11117;23415;VL-;113;9;04a;99
11117;23724;BM-;60;7;04a;16
11117;23804;GL-;41;8;04a;62
11117;23837;LEV-;71;8;04a;972
11117;24202;NE-;60;7;04a;7
11117;24253;ST-;70;7;04a;981
11117;24453;BI-;61;8;04a;17
11117;24504;K-;43;10;04a;62
11117;24516;GL-;53;20;04a;62
11117;24520;GL-;40;7;04a;62
11117;24613;LEV-;60;7;04a;17
11117;24742;BLK-;66;13;04a;7
11117;25153;AC-;73;10;04a;972
