datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2018-12-03 11:01:00.000;K;PKW;MERCEDES;KART?USERGASSE;4;112402;141312;
2018-12-03 11:14:00.000;SG;PKW;RENAULT;KART?USERHOF;;112402;141312;
2018-12-03 11:30:00.000;K;PKW;RENAULT;BRUNOSTR.;;142103;;
2018-12-03 11:41:00.000;K;PKW;FORD;KART?USERWALL;24A;113140;;
2018-12-03 11:43:00.000;SU;PKW;MERCEDES;KART?USERWALL;;113140;;
2018-12-03 11:45:00.000;NE;PKW;PEUGEOT;KART?USERWALL;;113140;;
2018-12-03 11:47:00.000;K;PKW;AUDI;KART?USERWALL;26;113140;;
2018-12-03 12:02:00.000;K;PKW;OPEL;KART?USERWALL;26;113140;;
2018-12-03 10:50:00.000;K;PKW;MERCEDES;JAKOBSTR.;;141322;;
2018-12-03 10:30:00.000;K;PKW;TOYOTA;ACHTERSTR.;;113140;;
2018-12-03 10:13:00.000;GL;PKW;FORD;ACHTERSTR.;49-51;112402;;
2018-12-03 10:26:00.000;K;PKW;VW-VOLKSWAGEN;ACHTERSTR.;;113140;;
2018-12-03 10:13:00.000;K;PKW;VW-VOLKSWAGEN;ACHTERSTR.;54;113140;;
2018-12-03 10:10:00.000;K;PKW;FIAT;ACHTERSTR.;62;113140;;
2018-12-03 09:00:00.000;AZ;LKW;ISUZU;BAYENSTR.;;329119;;
2018-12-03 08:40:00.000;BO;PKW;VW-VOLKSWAGEN;CORRENSSTR.;;141312;;
2018-12-03 08:30:00.000;K;PKW;FORD;JOSEPHSTR.;;141018;;
2018-12-03 08:15:00.000;K;PKW;MERCEDES;SEVERINSTR.;121-125;329113;;
2018-12-03 08:06:00.000;K;PKW;TOYOTA;KARL-BERBUER-PLATZ;;141118;;
2018-12-03 08:30:00.000;K;PKW;CITROEN;AACHENER STR.;1349;141313;;
2018-12-03 09:30:00.000;K;PKW;FORD;VOIGTELSTR.;22;112414;;
2018-12-03 10:20:00.000;K;PKW;OPEL;BRAUNSTR.;;112403;;
2018-12-03 10:55:00.000;K;PKW;BMW;AACHENER STR.;555/557;142278.A;;
2018-12-03 09:18:00.000;BM;PKW;VW-VOLKSWAGEN;AACHENER STR.;555/557;142278.A;;
2018-12-03 08:36:00.000;K;PKW;AUDI;AACHENER STR.;517;141342;;
2018-12-03 07:33:00.000;K;PKW;LAND-ROVER;AACHENER STR.;458;924921;;
2018-12-07 14:50:00.000;K;PKW;AUDI;LIVERPOOLER PLATZ;;113140;;
2018-12-07 14:32:00.000;K;PKW;VW-VOLKSWAGEN;LIVERPOOLER PLATZ;;910321;;
2018-12-07 14:18:00.000;K;PKW;VW-VOLKSWAGEN;LIVERPOOLER PLATZ;;113140;;
2018-12-07 13:57:00.000;K;PKW;AUDI;LIVERPOOLER PLATZ;;113140;;
2018-12-07 14:15:00.000;K;PKW;VW-VOLKSWAGEN;LIVERPOOLER PLATZ;;113140;;
2018-12-07 14:13:00.000;K;PKW;VW-VOLKSWAGEN;LIVERPOOLER PLATZ;;113140;;
2018-12-07 14:00:00.000;K;PKW;OPEL;LIVERPOOLER PLATZ;;113140;;
2018-12-07 14:08:00.000;K;PKW;FORD;LIVERPOOLER PLATZ;;329119;;
2018-12-07 13:57:00.000;K;PKW;VW-VOLKSWAGEN;LIVERPOOLER PLATZ;;113140;;
2018-12-03 15:24:00.000;K;PKW;FIAT;LUXEMBURGER STR.;57;141313;;
2018-12-03 14:35:00.000;M;PKW;MERCEDES;IM DAU;2;141312;;
2018-12-03 13:17:00.000;EN;PKW;VW-VOLKSWAGEN;KAESENSTR.;;112402;;
2018-12-03 13:20:00.000;K;PKW;MERCEDES;EIFELPLATZ;;112402;;
2018-12-03 07:33:00.000;DN;LKW;MERCEDES;G?RRESSTR.;;112403;;
2018-12-03 07:33:00.000;ME;PKW;MINI;G?RRESSTR.;8;141322;;
2018-12-03 15:52:00.000;BM;PKW;VW-VOLKSWAGEN;HABSBURGERRING;5;910321;;
2018-12-03 15:31:00.000;K;PKW;FIAT;HOHENSTAUFENRING;57;141323;;
2018-12-03 15:31:00.000;K;LKW;MERCEDES;HOHENSTAUFENRING;57 A;142273;;
2018-12-03 13:56:00.000;K;PKW;BMW;HOHENSTAUFENRING;47-51;141325;;
2018-12-03 08:27:00.000;OHZ;PKW;OPEL;MOLTKESTR.;29;141314;;
2018-12-03 13:56:00.000;AC;LKW;VW-VOLKSWAGEN;HOHENSTAUFENRING;43-45;142273;;
2018-12-03 13:18:00.000;K;PKW;VOLVO;H?NDELSTR.;55;141323;;
2018-12-03 12:01:00.000;K;PKW;RENAULT;H?NDELSTR.;49;329113;;
2018-12-03 11:39:00.000;BN;PKW;PORSCHE;H?NDELSTR.;53;141323;;
2018-12-03 11:29:00.000;K;PKW;MERCEDES;H?NDELSTR.;;112051;116136;
2018-12-03 11:27:00.000;K;PKW;RENAULT;RICHARD-WAGNER-STR.;23;141312;;
2018-12-03 08:27:00.000;K;PKW;VW-VOLKSWAGEN;MOLTKESTR.;30 A;141325;;
2018-12-03 08:27:00.000;K;PKW;VOLVO;MOLTKESTR.;44;141313;;
2018-12-03 07:36:00.000;K;PKW;FORD;MOLTKESTR.;;141313;;
2018-12-03 07:19:00.000;EU;PKW;SMART;ENGELBERTSTR.;50;112402;;
2018-12-03 07:13:00.000;K;PKW;SEAT;LINDENSTR.;12;141312;;
2018-12-03 07:08:00.000;K;PKW;VW-VOLKSWAGEN;LINDENSTR.;;142272;112402;
