Produktbereich,Produktbereichsbezeichnung,Teilplan,Teilplanbezeichnung,Teilplanzeile,Ergebnis 2013,Plan 2014,Plan 2015,Plan 2016,Plan 2017,Plan 2018
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",02 - Zuwendungen und allg. Umlagen,63520,140686,51376,51376,39226,39226
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",03 - sonstige Transfererträge,293,0,0,0,0,0
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",04 - öffentl.rechtl. Leistungsentgelte,5000,35000,5000,5000,5000,5000
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",05 - privatrechtl. Leistungsentgelte,0,0,0,0,0,0
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",06 - Kostenerstattungen und Umlagen,0,0,0,0,0,0
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",07 - sonstige ordentliche Erträge,9700,27731,9675,9675,9675,9675
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",08 - aktivierte Eigenleistungen,0,0,0,0,0,0
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",09 - Bestandsveränderungen,0,0,0,0,0,0
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",10 = Ordentliche Erträge,78513,203417,66051,66051,53901,53901
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",11 - Personalaufwendungen,7384259,8172282,8100579,8272325,8447087,8624933
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",12 - Versorgungsaufwendungen,0,0,0,0,0,0
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",13 - Aufwendungen für Sach- und Dienstleistungen,601962,467972,846494,796494,796494,796494
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",14 - Bilanzielle Abschreibungen,59047,51911,165367,193283,200090,137311
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",15 - Transferaufwendungen,445470,394100,398076,398076,398076,398076
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",16 - sonstige ordentl. Aufwendungen,6664017,7612890,7546005,7693687,8108686,7618686
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",17 = Ordentliche Aufwendungen,15154755,16699155,17056521,17353865,17950433,17575500
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-15076242,-16495738,-16990470,-17287814,-17896532,-17521599
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",19 - Finanzerträge,0,0,0,0,0,0
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",20 - Zinsen und sonst. Finanzaufwendungen,0,0,0,0,0,0
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",21 = Finanzergebnis (19 und 20),0,0,0,0,0,0
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",22 = ordentliches Jahresergebnis (18 und 21),-15076242,-16495738,-16990470,-17287814,-17896532,-17521599
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",23 - außerordentliche Erträge,0,0,0,0,0,0
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",24 - außerordentliche Aufwendungen,0,0,0,0,0,0
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-15076242,-16495738,-16990470,-17287814,-17896532,-17521599
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),660030,758396,1149164,1150542,1150542,1150542
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",28 = Jahresergebnis,-15736272,-17254134,-18139634,-18438356,-19047074,-18672141
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",02 - Zuwendungen und allg. Umlagen,76,0,70,70,70,70
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",03 - sonstige Transfererträge,0,0,0,0,0,0
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",04 - öffentl.rechtl. Leistungsentgelte,0,0,0,0,0,0
