﻿Row #;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
1;2015-05-28 14:38:00.000;K;PKW;FORD;VENLOER STR.;197;141324;;
2;2015-05-28 13:25:00.000;BM;PKW;FORD;VENLOER STR.;345;113140;;
3;2015-05-28 11:08:00.000;K;PKW;HYUNDAI;VENLOER STR.;341;141322;;
4;2015-05-28 08:00:00.000;K;PKW;BMW;FRÖBELSTR.;20;141322;;
5;2015-05-26 14:30:00.000;BM;PKW;CITROEN;VENLOER STR.;241;113140;;
6;2015-05-26 11:43:00.000;K;PKW;OPEL;VENLOER STR.;;113140;;
7;2015-05-28 10:36:00.000;K;PKW;MERCEDES;HANSEMANNSTR.;2A;141322;;
8;2015-05-28 10:35:00.000;K;PKW;FORD;VENLOER STR.;336;113140;;
9;2015-05-31 07:00:00.000;K;PKW;VW-VOLKSWAGEN;SÜLZBURGSTR.;44-46;141314;;
10;2015-05-31 07:00:00.000;KA;PKW;MERCEDES;SÜLZBURGSTR.;62;141312;;
11;2015-05-29 08:34:00.000;AC;PKW;AUDI;MELATENGÜRTEL;104;141245;;
12;2015-05-29 08:11:00.000;K;PKW;HONDA;FRÖBELSTR.;2;141322;;
13;2015-05-26 12:31:00.000;GL;PKW;KIA;VENLOER STR.;425B;142278.A;;
14;2015-05-26 12:24:00.000;K;PKW;RENAULT;VENLOER STR.;383B;113140;;
15;2015-05-28 10:51:00.000;BM;PKW;RENAULT;VENLOER STR.;276-278;113140;;
16;2015-05-28 09:49:00.000;K;PKW;FORD;NEUSSER STR.;260;113140;;
17;2015-05-30 21:56:00.000;BM;PKW;VW-VOLKSWAGEN;FRANKSTR. RO;12;141312;;
18;2015-05-30 21:33:00.000;K;PKW;RENAULT;KENDENICHER STR.;78;112402;;
19;2015-05-30 21:33:00.000;K;PKW;TOYOTA;KENDENICHER STR.;82;112402;;
20;2015-05-29 12:24:00.000;NE;PKW;RENAULT;FRIEDRICHSTR.;52;113140;;
21;2015-05-29 12:00:00.000;K;PKW;SMART;FRIEDRICHSTR.;57-59;113140;;
22;2015-05-31 17:05:00.000;GE;PKW;RENAULT;WILHELMPLATZ;;141312;;
23;2015-05-31 16:55:00.000;K;PKW;AUDI;WILHELMPLATZ;;141312;;
24;2015-05-31 15:24:00.000;K;PKW;MERCEDES;WILHELMSTR.;87;141312;;
25;2015-05-31 13:15:00.000;K;PKW;FORD;BAUDRIPLATZ;12;142103;;
26;2015-05-31 13:15:00.000;K;PKW;OPEL;BAUDRIPLATZ;;142103;;
27;2015-05-30 11:48:00.000;K;PKW;FORD;KEMPENER STR.;31;113140;;
28;2015-05-30 11:25:00.000;EM;PKW;TOYOTA;KEMPENER STR.;40;113140;;
29;2015-05-29 13:38:00.000;K;PKW;FORD;SEVERINSKIRCHPLATZ;8;113140;;
30;2015-05-29 11:35:00.000;K;PKW;CITROEN;ALTEBURGER STR.;4;113140;;
31;2015-05-29 11:17:00.000;K;PKW;RENAULT;KARL-KORN-STR.;8;113140;;
32;2015-05-29 10:42:00.000;K;PKW;BMW;ZUGASSE;33;113140;;
33;2015-05-29 10:37:00.000;K;PKW;BMW;ROSENSTR.;60-62;113140;;
34;2015-05-29 10:23:00.000;K;PKW;BMW;ROSENSTR.;41;113140;;
35;2015-05-29 08:25:00.000;GL;PKW;AUDI;ANNOSTR.;12;141322;;
36;2015-05-28 11:26:00.000;K;PKW;BMW;AN DER BOTTMÜHLE;9;113140;;
37;2015-05-27 09:00:00.000;SU;PKW;FORD;SEVERINSWALL;;141324;;
38;2015-05-27 12:21:00.000;GL;PKW;VW-VOLKSWAGEN;UBIERRING;41;113140;;
39;2015-05-27 12:03:00.000;K;PKW;MAZDA;BAYENSTR.;7;113140;;
40;2015-05-27 11:10:00.000;LEV;PKW;FORD;ACHTERSTR.;;113140;;
41;2015-05-26 12:40:00.000;K;PKW;DACIA;BUSCHGASSE;;113140;;
42;2015-05-26 12:01:00.000;GL;PKW;HYUNDAI;IM FERKULUM;34;141322;;
43;2015-05-26 11:01:00.000;K;PKW;SMART;ALTEBURGER STR.;4;113140;;
44;2015-05-26 11:01:00.000;K;PKW;OPEL;ALTEBURGER STR.;6;113140;;
45;2015-05-25 12:34:00.000;ST;PKW;VW-VOLKSWAGEN;HERZOGSTR.;;141163.B;;
46;2015-05-22 10:44:00.000;K;PKW;VW-VOLKSWAGEN;URSULASTR.;;113140;;
47;2015-05-21 14:50:00.000;BN;PKW;MERCEDES;URSULAPLATZ;21-23;113140;;
48;2015-05-21 10:36:00.000;K;PKW;BMW;HANSARING;88;141322;;
49;2015-05-21 10:30:00.000;K;PKW;VW-VOLKSWAGEN;LÜBECKER STR.;8-10;141322;;
50;2015-05-21 07:48:00.000;K;LKW;MERCEDES;IM STAVENHOF;21;142103;;
51;2015-05-21 07:26:00.000;M;PKW;AUDI;EIGELSTEIN;127-129;141322;;
52;2015-05-20 11:33:00.000;GS;PKW;OPEL;TURINER STR.;;113140;;
53;2015-05-20 11:30:00.000;K;PKW;PEUGEOT;TURINER STR.;17;113140;;
54;2015-05-20 11:20:00.000;WI;LKW;FIAT;MACHABÄERSTR.;7-9;112402;;
55;2015-05-29 11:33:00.000;K;PKW;NISSAN;ALTEBURGER STR.;5;113142;;
56;2015-05-29 11:45:00.000;K;PKW;VW-VOLKSWAGEN;UBIERRING;13;113141;;
57;2015-05-29 11:33:00.000;BM;PKW;TOYOTA;ALTEBURGER STR.;9/11;113140;;
