Nr.,Stadtteil,Einwohner insgesamt,Geschiedene,Ledige,Verheiratete,Verwitwete,Sonstige
101,Altstadt-Süd,27182,2206,16163,7140,1394,279
102,Neustadt-Süd,37939,2603,24236,9546,1261,293
103,Altstadt-Nord,18025,1445,10687,4742,945,206
104,Neustadt-Nord,28512,2138,16758,8292,1050,274
105,Deutz,15195,1195,8059,4948,897,96
201,Bayenthal,8747,688,4213,3302,485,59
202,Marienburg,5530,468,2298,2454,291,19
203,Raderberg,5641,522,2731,1994,379,15
204,Raderthal,4806,368,1968,2165,293,12
205,Zollstock,21047,1845,10116,7560,1450,76
206,Rondorf,9526,572,3593,4766,572,23
207,Hahnwald,2079,109,775,1109,83,3
208,Rodenkirchen,15698,1364,6183,6582,1541,28
209,Weiß,5861,413,2280,2822,342,4
210,Sürth,10395,726,4401,4677,565,26
211,Godorf,2289,174,879,1086,142,8
212,Immendorf,2026,143,774,975,132,2
213,Meschenich,7717,523,3301,3560,326,7
301,Klettenberg,10537,757,5197,3989,561,33
302,Sülz,35330,2521,20143,10906,1659,101
303,Lindenthal,29504,1981,16092,9775,1582,74
304,Braunsfeld,10524,778,5198,3844,665,39
305,Müngersdorf,7888,502,3610,3228,535,13
306,Junkersdorf,12786,880,5926,5388,574,18
307,Weiden,16328,1547,6449,7118,1150,64
308,Lövenich,8531,585,3255,4178,498,15
309,Widdersdorf,8024,451,3128,4061,376,8
401,Ehrenfeld,35654,2638,21010,10375,1414,217
402,Neuehrenfeld,23364,1777,11898,8304,1263,122
403,Bickendorf,16304,1445,7297,6579,952,31
404,Vogelsang,8134,562,3147,3837,577,11
405,Bocklemünd/Mengenich,10398,918,4148,4422,891,19
406,Ossendorf,9917,711,4608,4152,438,8
501,Nippes,34533,2571,18252,11873,1656,181
502,Mauenheim,5655,477,2524,2269,375,10
503,Riehl,11211,1132,4483,4357,1174,65
504,Niehl,18842,1708,8072,7872,1141,49
505,Weidenpesch,13604,1246,5957,5535,834,32
506,Longerich,13503,1010,5230,6224,1013,26
507,Bilderstöckchen,15106,1120,6716,6363,864,43
601,Merkenich,5691,375,2222,2790,297,7
602,Fühlingen,2112,124,804,1077,105,2
603,Seeberg,11276,679,4404,5504,680,9
604,Heimersdorf,5839,400,1869,2935,629,6
605,Lindweiler,3386,258,1271,1609,240,8
606,Pesch,7621,501,2420,4162,531,7
607,Esch/Auweiler,6443,407,2413,3251,354,18
608,Volkhoven/Weiler,6000,344,2682,2747,218,9
609,Chorweiler,12869,946,5409,5702,806,6
610,Blumenberg,5836,279,2657,2727,171,2
611,Roggendorf/Thenhoven,3917,238,1681,1780,212,6
612,Worringen,9198,644,3430,4406,708,10
701,Poll,11211,855,4645,4881,793,37
702,Westhoven,4797,430,1894,2194,266,13
703,Ensen,6927,613,2705,3112,476,21
704,Gremberghoven,2855,214,1215,1261,165,0
705,Eil,8815,707,3253,4254,588,13
706,Porz,13989,1218,5719,6013,996,43
707,Urbach,12164,1059,4566,5639,884,16
708,Elsdorf,1524,146,538,680,160,0
709,Grengel,5246,477,1954,2471,336,8
710,Wahnheide,7622,782,3013,3368,449,10
711,Wahn,6202,428,2454,2931,379,10
712,Lind,3413,310,1297,1603,192,11
713,Libur,1094,65,469,518,42,0
714,Zündorf,11955,885,4354,5981,718,17
715,Langel,3196,221,1160,1649,164,2
716,Finkenberg,6459,390,2551,3068,448,2
801,Humboldt/Gremberg,15054,1263,6847,5997,919,28
802,Kalk,21591,1913,10840,7603,1176,59
803,Vingst,12284,910,5312,5192,850,20
804,Höhenberg,12053,1137,5424,4738,730,24
805,Ostheim,10969,806,4731,4803,604,25
806,Merheim,9927,640,4162,4576,531,18
807,Brück,9764,758,3665,4546,773,22
808,Rath/Heumar,11010,826,4039,5354,774,17
809,Neubrück,8622,616,3242,3940,815,9
901,Mülheim,41423,3710,20059,15219,2299,136
902,Buchforst,7291,688,3178,2912,487,26
903,Buchheim,12416,1120,5457,5122,689,28
904,Holweide,20801,1730,9087,8802,1150,32
905,Dellbrück,21216,1812,8408,9474,1472,50
906,Höhenhaus,14741,1065,5554,6917,1181,24
907,Dünnwald,11544,852,4725,5184,768,15
908,Stammheim,7379,585,2731,3466,592,5
909,Flittard,7870,546,2955,3711,652,6
