Veranstaltungen,2012.0,2013.0,Veränderung,in %
Wallraf-Richartz-Museum,16,9,-7,-77.8
Museum Ludwig,39,18,-21,-116.7
Römisch-Germanisches Museum,7,11,4,36.4
Praetorium (Archäologische Zone),1,0,-1,-100.0
Rautenstrauch-Joest-Museum,20,19,-1,-5.3
Museum für Angewandte Kunst Köln,2,0,-2,-100.0
Museum für Ostasiatische Kunst,3,0,-3,-100.0
Museum Schnütgen,2,6,4,66.7
Kölnisches Stadtmuseum,5,7,2,28.6
NS-Dokumentationszentrum,2,4,2,50.0
Museumsdienst Seminarraum,1,0,-1,-100.0
Übergreifend: fashion@society,0,1,1,100.0
Gesamt,98,75,-23,-30.7
