Nr.,Stadtteil,Ausländer/-innen insgesamt,Afrika,Asien,EU insgesamt,darunter Griechenland,darunter Italien,darunter Polen,darunter Portugal,übriges Europa insgesamt,darunter Türkei,"Amerika Australien, Sonstige"
101,Altstadt-Süd,5029,265,536,2208,188,628,157,198,1706,1134,314
102,Neustadt-Süd,5954,195,693,2884,268,821,194,170,1655,1070,527
103,Altstadt-Nord,4018,132,676,1747,138,411,148,128,1124,620,339
104,Neustadt-Nord,4541,136,465,2190,248,545,147,173,1398,881,352
105,Deutz,2208,115,284,937,84,161,112,127,757,458,115
201,Bayenthal,1355,44,160,675,41,177,95,47,376,222,100
202,Marienburg,787,32,111,327,25,76,51,14,268,142,49
203,Raderberg,984,54,73,359,37,144,49,30,481,340,17
204,Raderthal,465,26,57,185,18,39,14,27,179,101,18
205,Zollstock,2950,180,325,1075,94,290,143,56,1235,844,135
206,Rondorf,991,32,120,488,85,125,58,15,300,169,51
207,Hahnwald,234,3,39,128,5,13,17,14,38,4,26
208,Rodenkirchen,1821,136,276,931,69,162,160,22,346,153,132
209,Weiß,467,16,46,276,49,34,49,22,108,61,21
210,Sürth,893,39,116,424,84,68,70,31,265,127,49
211,Godorf,432,16,30,164,23,32,52,9,213,88,9
212,Immendorf,205,13,48,67,5,28,12,0,71,32,6
213,Meschenich,3019,178,514,1037,45,84,528,28,1276,933,14
301,Klettenberg,713,38,84,326,17,58,29,17,216,117,49
302,Sülz,3195,132,510,1563,145,357,101,70,725,316,265
303,Lindenthal,2654,104,456,1337,90,253,119,48,535,208,222
304,Braunsfeld,1076,55,162,525,40,88,79,42,261,123,73
305,Müngersdorf,1231,92,221,525,46,99,64,19,301,188,92
306,Junkersdorf,1192,31,260,613,39,65,167,23,225,83,63
307,Weiden,2133,98,491,826,58,158,133,90,619,255,99
308,Lövenich,585,16,94,315,23,64,42,27,130,66,30
309,Widdersdorf,825,26,66,317,36,80,25,18,357,270,59
401,Ehrenfeld,7493,271,459,3023,296,1067,213,254,3475,2613,265
402,Neuehrenfeld,3496,162,260,1514,101,393,236,158,1435,1039,125
403,Bickendorf,3841,229,272,1138,71,359,322,50,2136,1741,66
404,Vogelsang,1046,40,129,347,20,120,53,12,507,384,23
405,Bocklemünd/Mengenich,1977,125,136,407,38,172,32,18,1280,980,29
406,Ossendorf,1914,114,109,489,51,230,49,23,1154,907,48
501,Nippes,5806,158,311,2283,411,611,231,113,2824,2134,230
502,Mauenheim,887,44,52,251,34,59,20,21,514,381,26
503,Riehl,1525,48,141,511,62,142,65,32,768,622,57
504,Niehl,4242,205,249,924,113,282,108,59,2800,2398,64
505,Weidenpesch,2749,80,268,741,76,242,95,18,1588,1282,72
506,Longerich,1332,61,85,498,48,176,56,19,641,523,47
507,Bilderstöckchen,4010,221,229,974,80,402,84,103,2542,2145,44
601,Merkenich,720,8,47,265,15,123,54,5,384,283,16
602,Fühlingen,117,1,3,74,18,11,19,2,35,31,4
603,Seeberg,3291,76,210,474,3,226,94,22,2488,1924,43
