Produktbereich,PB_BEZ,Teilplanzeile,Ergebnis 2013,Plan 2014,Plan 2015,Plan 2016,Plan 2017,Plan 2018
1,Innere Verwaltung,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
1,Innere Verwaltung,02 - Zuwendungen und allg. Umlagen,1116952,183186,570785,670785,558625,458586
1,Innere Verwaltung,03 - sonstige Transfererträge,1281,0,0,0,0,0
1,Innere Verwaltung,04 - öffentl.rechtl. Leistungsentgelte,3349410,1538660,1564860,1567110,1564860,1561710
1,Innere Verwaltung,05 - privatrechtl. Leistungsentgelte,38070756,33179665,36529974,36540974,36599974,36656134
1,Innere Verwaltung,06 - Kostenerstattungen und Umlagen,18777250,20423792,18762186,18874667,18981947,18981947
1,Innere Verwaltung,07 - sonstige ordentliche Erträge,16022390,14135687,13234131,13359131,13484131,13484131
1,Innere Verwaltung,08 - aktivierte Eigenleistungen,0,0,0,0,0,0
1,Innere Verwaltung,09 - Bestandsveränderungen,0,0,34693479,18532812,24608667,37790894
1,Innere Verwaltung,10 = Ordentliche Erträge,77338039,69460990,105355415,89545479,95798204,108933402
1,Innere Verwaltung,11 - Personalaufwendungen,139327843,164862435,173731726,177330010,180991706,184718240
1,Innere Verwaltung,12 - Versorgungsaufwendungen,60323592,60197307,59132800,61792058,65471179,67937602
1,Innere Verwaltung,13 - Aufwendungen für Sach- und Dienstleistungen,41788874,51268650,63941357,56804826,56547198,57556477
1,Innere Verwaltung,14 - Bilanzielle Abschreibungen,10244120,7174767,8963600,9288428,9207351,8962268
1,Innere Verwaltung,15 - Transferaufwendungen,2166805,1657225,1794601,1794601,1794601,1794601
1,Innere Verwaltung,16 - sonstige ordentl. Aufwendungen,56160123,61682340,61470532,61574782,62066959,61817199
1,Innere Verwaltung,17 = Ordentliche Aufwendungen,310011357,346842724,369034616,368584705,376078994,382786387
1,Innere Verwaltung,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-232673318,-277381734,-263679201,-279039226,-280280790,-273852985
1,Innere Verwaltung,19 - Finanzerträge,47894876,49587770,52984300,55594900,56043700,56043700
1,Innere Verwaltung,20 - Zinsen und sonst. Finanzaufwendungen,103521,94000,102294,102294,102294,102294
1,Innere Verwaltung,21 = Finanzergebnis (19 und 20),47791355,49493770,52882006,55492606,55941406,55941406
1,Innere Verwaltung,22 = ordentliches Jahresergebnis (18 und 21),-184881963,-227887964,-210797195,-223546620,-224339384,-217911579
1,Innere Verwaltung,23 - außerordentliche Erträge,0,0,0,0,0,0
1,Innere Verwaltung,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
1,Innere Verwaltung,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
1,Innere Verwaltung,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-184881963,-227887964,-210797195,-223546620,-224339384,-217911579
1,Innere Verwaltung,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),48466849,52434097,54056299,54093537,54093537,54093537
1,Innere Verwaltung,28 = Jahresergebnis,-136415114,-175453867,-156740896,-169453083,-170245847,-163818042
2,Sicherheit und Ordnung,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
2,Sicherheit und Ordnung,02 - Zuwendungen und allg. Umlagen,1502490,1030300,1455213,1438713,1438713,1438713
2,Sicherheit und Ordnung,03 - sonstige Transfererträge,0,4000,0,0,0,0
2,Sicherheit und Ordnung,04 - öffentl.rechtl. Leistungsentgelte,70845454,74252299,76916936,77166936,76104936,77666936
2,Sicherheit und Ordnung,05 - privatrechtl. Leistungsentgelte,3834484,3884715,4081291,4081291,4081291,4081291
2,Sicherheit und Ordnung,06 - Kostenerstattungen und Umlagen,5736834,4587000,4459650,4459650,5869650,4459650
2,Sicherheit und Ordnung,07 - sonstige ordentliche Erträge,41270466,37476523,42751557,43831557,43831557,43831557
2,Sicherheit und Ordnung,08 - aktivierte Eigenleistungen,0,0,0,0,0,0
2,Sicherheit und Ordnung,09 - Bestandsveränderungen,0,0,0,0,0,0
2,Sicherheit und Ordnung,10 = Ordentliche Erträge,123189728,121234837,129664647,130978147,131326147,131478147
2,Sicherheit und Ordnung,11 - Personalaufwendungen,154052096,170436464,174160455,180966911,185670827,187161144
2,Sicherheit und Ordnung,12 - Versorgungsaufwendungen,0,0,0,0,0,0
2,Sicherheit und Ordnung,13 - Aufwendungen für Sach- und Dienstleistungen,25056217,29202830,33378013,33214632,33066525,32934926
2,Sicherheit und Ordnung,14 - Bilanzielle Abschreibungen,6993547,9440366,8699744,9983271,10395560,11311910
2,Sicherheit und Ordnung,15 - Transferaufwendungen,53883,115260,111760,115260,115260,115260
2,Sicherheit und Ordnung,16 - sonstige ordentl. Aufwendungen,24324593,26360524,27378497,26402060,27429855,26831323
2,Sicherheit und Ordnung,17 = Ordentliche Aufwendungen,210480336,235555444,243728469,250682134,256678027,258354563
2,Sicherheit und Ordnung,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-87290608,-114320607,-114063822,-119703987,-125351880,-126876416
2,Sicherheit und Ordnung,19 - Finanzerträge,0,0,0,0,0,0
2,Sicherheit und Ordnung,20 - Zinsen und sonst. Finanzaufwendungen,-24199,20000,3000,3000,3000,3000
2,Sicherheit und Ordnung,21 = Finanzergebnis (19 und 20),24199,-20000,-3000,-3000,-3000,-3000
2,Sicherheit und Ordnung,22 = ordentliches Jahresergebnis (18 und 21),-87266409,-114340607,-114066822,-119706987,-125354880,-126879416
2,Sicherheit und Ordnung,23 - außerordentliche Erträge,0,0,0,0,0,0
