Nr. ;Stadtteil;Einwohner insgesamt;Geschiedene;Ledige;Verheiratete;Verwitwete;Sonstige
101;Altstadt-Süd;27571;2219;16690;6970;1316;376
102;Neustadt-Süd;38262;2504;24913;9336;1102;407
103;Altstadt-Nord;17896;1374;10881;4431;895;315
104;Neustadt-Nord;28206;2061;16728;8082;940;395
105;Deutz;15153;1151;8399;4656;801;146
201;Bayenthal;9077;745;4419;3369;461;83
202;Marienburg;6213;508;2700;2664;310;31
203;Raderberg;5743;545;2897;1942;330;29
204;Raderthal;4781;381;1980;2117;284;19
205;Zollstock;22324;1973;11232;7583;1412;124
206;Rondorf;9445;681;3600;4559;571;34
207;Hahnwald;2095;103;788;1121;76;7
208;Rodenkirchen;15990;1419;6440;6648;1410;73
209;Weiß;5905;428;2308;2803;353;13
210;Sürth;10651;801;4507;4712;593;38
211;Godorf;2383;184;1011;1047;134;7
212;Immendorf;2010;165;757;943;142;3
213;Meschenich;7567;540;3353;3344;323;7
301;Klettenberg;10663;767;5305;4008;519;64
302;Sülz;36218;2561;21107;10800;1546;204
303;Lindenthal;30154;1956;16859;9709;1474;156
304;Braunsfeld;11457;807;5987;3964;617;82
305;Müngersdorf;8304;584;3983;3232;483;22
306;Junkersdorf;13408;955;6293;5564;547;49
307;Weiden;16574;1630;6770;6932;1142;100
308;Lövenich;8747;616;3397;4213;504;17
309;Widdersdorf;10980;608;4537;5353;466;16
401;Ehrenfeld;36287;2597;22132;9956;1291;311
402;Neuehrenfeld;23931;1811;12732;8029;1171;188
403;Bickendorf;16686;1556;7737;6378;963;52
404;Vogelsang;8196;609;3326;3693;543;25
405;Bocklemünd/Mengenich;10470;926;4415;4287;821;21
406;Ossendorf;10077;784;4745;4088;436;24
501;Nippes;35067;2570;19073;11663;1488;273
502;Mauenheim;5597;490;2566;2172;352;17
503;Riehl;11410;1164;4787;4247;1112;100
504;Niehl;19676;1775;8843;7862;1104;92
505;Weidenpesch;13838;1316;6319;5281;863;59
506;Longerich;13493;1053;5450;5983;965;42
507;Bilderstöckchen;15523;1163;7233;6248;819;60
601;Merkenich;5731;415;2252;2733;316;15
602;Fühlingen;2079;154;792;1012;115;6
603;Seeberg;11238;778;4515;5235;694;16
604;Heimersdorf;5811;437;1887;2845;628;14
605;Lindweiler;3494;284;1338;1594;268;10
606;Pesch;7631;510;2503;4079;528;11
607;Esch/Auweiler;6658;428;2487;3364;361;18
608;Volkhoven/Weiler;6104;365;2679;2818;229;13
609;Chorweiler;13037;1065;5720;5389;854;9
610;Blumenberg;5650;330;2457;2685;174;4
611;Roggendorf/Thenhoven;3973;261;1769;1730;203;10
612;Worringen;9607;710;3747;4439;690;21
701;Poll;11434;905;4986;4724;754;65
702;Westhoven;5183;500;2047;2305;300;31
703;Ensen;7331;614;3022;3209;452;34
704;Gremberghoven;2987;223;1382;1233;143;6
705;Eil;9009;795;3474;4111;613;16
706;Porz;14758;1362;6221;6044;1075;56
707;Urbach;12294;1131;4763;5499;874;27
708;Elsdorf;1633;133;608;726;166;0
709;Grengel;5368;499;2083;2433;343;10
710;Wahnheide;7791;762;3129;3429;451;20
711;Wahn;6592;515;2708;2993;362;14
712;Lind;3428;318;1322;1582;191;15
713;Libur;1103;74;444;543;42;0
714;Zündorf;11915;948;4400;5763;776;28
715;Langel;3371;228;1267;1713;159;4
716;Finkenberg;6705;409;2910;2932;446;8
801;Humboldt/Gremberg;15219;1300;7366;5628;881;44
802;Kalk;23408;2057;12486;7714;1048;103
803;Vingst;13019;1075;5895;5183;832;34
804;Höhenberg;12214;1235;5714;4502;712;51
805;Ostheim;12006;949;5459;4951;610;37
806;Merheim;10881;698;4727;4876;548;32
807;Brück;10026;859;3906;4506;729;26
808;Rath/Heumar;11448;916;4384;5366;752;30
809;Neubrück;8741;666;3508;3770;776;21
901;Mülheim;42088;3767;21646;14353;2144;178
902;Buchforst;7155;711;3228;2733;461;22
903;Buchheim;12852;1129;5853;5117;712;41
904;Holweide;21006;1903;9320;8579;1138;66
905;Dellbrück;21393;1924;8733;9224;1433;79
906;Höhenhaus;15050;1112;5862;6936;1110;30
907;Dünnwald;11529;965;4873;4944;725;22
908;Stammheim;7653;652;2911;3476;600;14
909;Flittard;7897;612;3026;3578;670;11
