﻿Row #;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
1;2015-09-03 10:40:00.000;K;PKW;TOYOTA;TÜRKSTR.;11;112403;;
2;2015-09-04 06:08:00.000;KA;PKW;BMW;GAUSSSTR.;4;141313;112402;
3;2015-09-04 06:30:00.000;MG;PKW;HONDA;THEODOR-BRAUER-STR.;;112412;;
4;2015-09-12 13:36:00.000;K;PKW;BMW;AACHENER STR.;561;141322;;
5;2015-09-13 11:45:00.000;K;PKW;AUDI;TERMINAL 2 ABFLUG;;113140;;
6;2015-09-12 13:18:00.000;K;PKW;RENAULT;AACHENER STR.;511;141343;;
7;2015-09-12 11:08:00.000;K;PKW;AUDI;AACHENER STR.;561;141324;;
8;2015-09-12 10:28:00.000;SU;PKW;FORD;MAARWEG;15;141312;;
9;2015-09-12 10:02:00.000;K;PKW;OPEL;MAARWEG;84;112414;;
10;2015-09-12 10:02:00.000;WAF;PKW;BMW;MAARWEG;13;141312;;
11;2015-09-09 11:56:00.000;M;PKW;BMW;PETER-VON-FLIESTEDEN-STR.;1;141322;;
12;2015-09-09 10:25:00.000;K;PKW;TOYOTA;AACHENER STR.;394;141322;;
13;2015-09-09 10:25:00.000;NE;PKW;VW-VOLKSWAGEN;MAARWEG;10;113140;;
14;2015-09-09 08:33:00.000;K;PKW;BMW;AACHENER STR.;408;924921;;
15;2015-09-14 11:35:00.000;K;PKW;CITROEN;WEYERTAL;;113140;;
16;2015-09-14 12:05:00.000;K;PKW;PEUGEOT;MAARWEG;86;141312;;
17;2015-09-14 12:22:00.000;HG;PKW;BMW;PETER-VON-FLIESTEDEN-STR.;;141245;;
18;2015-09-14 13:10:00.000;K;PKW;PORSCHE;AACHENER STR.;402;937221;;
19;2015-09-14 14:28:00.000;K;PKW;FORD;AACHENER STR.;515/515A;141340;;
20;2015-09-14 14:39:00.000;BM;PKW;PEUGEOT;AACHENER STR.;402;937221;;
21;2015-09-14 15:15:00.000;K;PKW;VW-VOLKSWAGEN;STOLBERGER STR.;309;113140;;
22;2015-09-14 10:25:00.000;K;PKW;PORSCHE;BEETHOVENSTR.;;141322;;
23;2015-09-14 11:18:00.000;K;PKW;TOYOTA;RATHENAUPLATZ;31A;113140;;
24;2015-09-14 11:10:00.000;LEV;PKW;FORD;KERPENER STR.;61-69;113140;;
25;2015-09-14 11:10:00.000;K;PKW;VW-VOLKSWAGEN;KERPENER STR.;61-69;113140;;
26;2015-09-14 10:32:00.000;K;PKW;HONDA;ROBERT-KOCH-STR.;4;113140;;
27;2015-09-14 08:03:00.000;SU;PKW;FORD;EUSKIRCHENER STR.;18;112404;;
28;2015-09-14 07:10:00.000;K;PKW;VW-VOLKSWAGEN;ROBERT-KOCH-STR.;4;112402;;
29;2015-09-12 22:00:00.000;K;PKW;FORD;SÜLZBURGSTR.;88;141312;;
30;2015-09-11 23:10:00.000;K;PKW;VW-VOLKSWAGEN;BACHEMER STR.;189;141312;;
31;2015-09-11 18:43:00.000;BM;PKW;PEUGEOT;EUPENER STR.;44;141313;;
32;2015-09-11 17:23:00.000;K;PKW;CITROEN;GEIBELSTR.;;141312;;
33;2015-09-10 19:15:00.000;NR;PKW;AUDI;AACHENER STR.;571;112293;;
34;2015-09-09 19:55:00.000;K;PKW;HONDA;MÜNSTEREIFELER STR.;;141245;;
35;2015-09-14 08:30:00.000;K;PKW;AUDI;MARIA-HILF-STR.;9;142103;;
36;2015-09-11 17:30:00.000;K;PKW;VW-VOLKSWAGEN;MATERNUSSTR.;6;113140;;
37;2015-09-11 14:36:00.000;K;PKW;HYUNDAI;MATERNUSSTR.;8-10;113141;;
38;2015-09-11 17:03:00.000;K;PKW;OPEL;MAINZER STR.;24;113140;;
39;2015-09-11 17:00:00.000;K;PKW;RENAULT;MAINZER STR.;30-34;113140;;
40;2015-09-11 16:29:00.000;K;PKW;VW-VOLKSWAGEN;TITUSSTR.;10;113140;;
41;2015-09-11 14:14:00.000;DN;PKW;FORD;CLAUDIUSSTR.;;113140;;
42;2015-09-11 12:35:00.000;K;PKW;MINI;MATERNUSSTR.;27-31;113140;;
43;2015-09-08 17:40:00.000;K;PKW;FORD;TRAJANSTR.;45;113140;;
44;2015-09-08 17:30:00.000;LEV;PKW;OPEL;TRAJANSTR.;14;113140;;
45;2015-09-08 17:30:00.000;K;PKW;VW-VOLKSWAGEN;TRAJANSTR.;14;113140;;
46;2015-09-08 17:14:00.000;LIP;PKW;BMW;MATERNUSSTR.;24;113140;;
47;2015-09-08 14:40:00.000;K;PKW;LAND-ROVER;UBIERRING;14-16;141324;;
48;2015-09-08 14:40:00.000;K;PKW;SUZUKI;UBIERRING;22;113140;;
49;2015-09-29 14:31:00.000;K;PKW;VW-VOLKSWAGEN;GUDRUNSTR. RO;4;113140;;
50;2015-09-12 13:05:00.000;DN;PKW;AUDI;GRAF-GESSLER-STR.;;112402;;
51;2015-09-12 12:06:00.000;K;PKW;JAGUAR;CONSTANTINSTR.;78;141322;;
52;2015-09-14 13:35:00.000;ST;PKW;BMW;KYFFHÄUSERSTR.;15;113140;;
53;2015-09-14 12:15:00.000;K;PKW;VW-VOLKSWAGEN;ROONSTR.;;141322;;
54;2015-09-14 10:47:00.000;ME;PKW;RENAULT;MOZARTSTR.;28;113140;;
55;2015-09-14 10:06:00.000;K;PKW;SKODA;BEETHOVENSTR.;29-31;113140;;
56;2015-09-14 09:33:00.000;K;PKW;AUDI;ENGELBERTSTR.;31A;113140;;
