Nr.,Stadtteil,Stadtfläche in Quadratkilometer,Erholungsflächenanteil in %,Einwohner je Quadratkilometer,Einwohner insgesamt,Einwohner mit Hauptwohnung,Einwohner mit Nebenwohnung
101,Altstadt-Süd,2.36,4.1,11513,27182,26116,1066
102,Neustadt-Süd,2.82,15.8,13434,37939,36439,1500
103,Altstadt-Nord,2.46,2.9,7342,18025,17109,916
104,Neustadt-Nord,3.49,22.9,8172,28512,27355,1157
105,Deutz,5.24,14.3,2899,15195,14736,459
201,Bayenthal,1.28,3.1,6812,8747,8533,214
202,Marienburg,3.05,24.2,1815,5530,5362,168
203,Raderberg,0.84,2.6,6748,5641,5488,153
204,Raderthal,3.21,35.2,1499,4806,4706,100
205,Zollstock,5.03,22.6,4182,21047,20558,489
206,Rondorf,8.11,10.5,1175,9526,9417,109
207,Hahnwald,3.0,3.8,694,2079,2047,32
208,Rodenkirchen,7.83,17.8,2006,15698,15328,370
209,Weiß,4.16,6.1,1409,5861,5770,91
210,Sürth,3.46,4.7,3008,10395,10237,158
211,Godorf,4.59,1.2,498,2289,2260,29
212,Immendorf,5.2,0.8,389,2026,2000,26
213,Meschenich,4.72,2.5,1635,7717,7642,75
301,Klettenberg,1.8,42.1,5864,10537,10308,229
302,Sülz,5.17,41.8,6831,35330,34126,1204
303,Lindenthal,7.73,31.7,3817,29504,28465,1039
304,Braunsfeld,1.67,1.3,6290,10524,10227,297
305,Müngersdorf,5.1,16.8,1547,7888,7738,150
306,Junkersdorf,7.38,4.2,1733,12786,12449,337
307,Weiden,3.66,8.0,4467,16328,16035,293
308,Lövenich,3.69,2.8,2311,8531,8414,117
309,Widdersdorf,5.6,3.1,1433,8024,7940,84
401,Ehrenfeld,3.72,4.4,9582,35654,34633,1021
402,Neuehrenfeld,2.55,14.3,9162,23364,22837,527
403,Bickendorf,2.31,6.7,7064,16304,16109,195
404,Vogelsang,3.66,16.3,2221,8134,8044,90
405,Bocklemünd/Mengenich,4.93,6.9,2109,10398,10290,108
406,Ossendorf,6.81,22.8,1457,9917,9807,110
501,Nippes,3.0,22.6,11530,34533,33770,763
502,Mauenheim,0.49,14.5,11564,5655,5560,95
503,Riehl,2.39,23.5,4691,11211,10996,215
504,Niehl,12.06,7.6,1562,18842,18581,261
505,Weidenpesch,3.91,21.9,3481,13604,13394,210
506,Longerich,6.14,16.4,2199,13503,13317,186
507,Bilderstöckchen,3.76,18.8,4013,15106,14946,160
601,Merkenich,12.2,5.3,467,5691,5624,67
602,Fühlingen,4.86,14.9,434,2112,2088,24
603,Seeberg,1.78,26.8,6335,11276,11206,70
604,Heimersdorf,1.75,9.8,3344,5839,5770,69
605,Lindweiler,1.16,12.7,2929,3386,3360,26
606,Pesch,2.83,16.5,2690,7621,7550,71
607,Esch/Auweiler,7.61,4.6,847,6443,6380,63
608,Volkhoven/Weiler,4.35,2.7,1378,6000,5959,41
609,Chorweiler,1.92,31.3,6706,12869,12807,62
610,Blumenberg,3.22,7.1,1811,5836,5796,40
611,Roggendorf/Thenhoven,13.76,5.4,285,3917,3878,39
612,Worringen,11.72,4.5,785,9198,9107,91
701,Poll,5.17,12.5,2169,11211,11050,161
702,Westhoven,4.21,27.5,1138,4797,4701,96
703,Ensen,1.62,10.2,4279,6927,6839,88
704,Gremberghoven,6.0,3.4,476,2855,2831,24
705,Eil,16.24,4.7,543,8815,8689,126
706,Porz,3.12,6.4,4488,13989,13764,225
707,Urbach,2.29,11.6,5309,12164,12032,132
708,Elsdorf,1.77,9.2,863,1524,1503,21
709,Grengel,10.66,0.9,492,5246,5156,90
710,Wahnheide,2.88,4.4,2650,7622,7424,198
711,Wahn,2.26,9.7,2742,6202,6124,78
712,Lind,2.24,7.4,1522,3413,3329,84
713,Libur,6.38,10.1,172,1094,1084,10
714,Zündorf,8.12,7.5,1473,11955,11806,149
715,Langel,5.33,2.2,600,3196,3160,36
716,Finkenberg,0.64,10.5,10124,6459,6410,49
801,Humboldt/Gremberg,2.82,11.2,5338,15054,14820,234
802,Kalk,2.96,5.0,7304,21591,21145,446
803,Vingst,1.12,15.4,10958,12284,12189,95
804,Höhenberg,2.19,32.3,5494,12053,11876,177
805,Ostheim,3.75,19.5,2929,10969,10881,88
806,Merheim,3.76,8.4,2638,9927,9817,110
807,Brück,7.45,9.0,1310,9764,9641,123
808,Rath/Heumar,12.91,1.3,853,11010,10843,167
809,Neubrück,1.1,10.2,7852,8622,8556,66
901,Mülheim,7.07,8.7,5863,41423,40692,731
902,Buchforst,0.83,11.7,8784,7291,7201,90
903,Buchheim,2.86,17.4,4349,12416,12232,184
904,Holweide,4.11,12.8,5060,20801,20477,324
905,Dellbrück,9.94,5.1,2135,21216,20864,352
906,Höhenhaus,5.08,8.2,2905,14741,14614,127
907,Dünnwald,10.84,4.7,1065,11544,11432,112
908,Stammheim,3.74,7.6,1972,7379,7292,87
909,Flittard,7.74,18.0,1017,7870,7790,80
