Name des Halteplatzes;Halteplatz Nr. 1;Lage des Halteplatzes;Tel. Nr. der Rufsäule;KVB Haltestelle;Position
ABC - Tower;165;Ettore - Bugatti - Str.;;Ettore - Bugatti - Str.;rechtsrheinisch
Am Hof;016;Am Hof / Roncalliplatz;;;linksrheinisch
Auenweg Bootshaus (bei Veranstalt.);309;Auenweg 173 (unter der Zoobrücke);;;rechtsrheinisch
Bahnstraße;074;Bahnstr. / Friedrich - Ebert - Str.;;Rodenkirchen Bf.;linksrheinisch
Barbarossaplatz;007;Luxemburger Str. 2-10;;Barbarossaplatz;linksrheinisch
Bastei (bei Bedarf);308;Konrad - Adenauer - Ufer 80;;;linksrheinisch
Bayenthalgürtel;043;Bayenthalgürtel 32 / Goltsteinstr.;387070;Goltsteinstr. Gürtel;linksrheinisch
Berlin - Kölsche - Allee(6-22 Uhr);071;Berlin - Kölnische - Allee (Arnoldiplatz);;Pohligstr.;linksrheinisch
Bilderstöckchen;103;Longericher Str. 1 / Parkgürtel;1701919;Geldernstr. (S11);linksrheinisch
Bocklemünd;092;Venlorer Str. 1079 (KVB P&R);505657;Bocklemünd;linksrheinisch
Bocklemünd;049;Bonner Str. 478 (Höhe Bonotel);;Gaedestr.;linksrheinisch
Breitestr.;039;Neven - Dumont - Str. / Beite Str.;;Appelhofplatz;linksrheinisch
Breslauerplatz;033;Breslauerplatz / HBF Rückseite;;Breslauerplatz;linksrheinisch
Brück;132;KVB Haltestelle Brück Mauspfad(vor der Unterführung ggü. Haus-Nr. 642);;Brück;rechtsrheinisch
Brühler Anna;050;Brühler Str. 118 (Höhe Kirche);;Brühler Str. Gürtel;linksrheinisch
Brüsseler;022;Brüsseler Platz;511020;;linksrheinisch
Buchforst;124;Waldecker Str. / Heidelberger Str.;616262;Buchforst Waldecker Str.;rechtsrheinisch
Burgmauer;019;Burgmauer / Unter Fettenhennen;;HBF;linksrheinisch
Butzweiler;094;Mathias - Brüggen - Str. 51;594606;Hugo - Eckenerstr.;linksrheinisch
Chlodwigplatz;001;Karolingerring / Merowinger Str.;326767;Chlodwigplatz;linksrheinisch
Chorweiler;098;Liverpooler Platz;707070;Chorweiler S-Bahn;linksrheinisch
Clevischer Ring;150;Clevischer Ring 121 (vor dem Hotel);;Dünnwalder Str. / Schützenhofstr.;rechtsrheinisch
Colonia;107;An der Schanz 1;;Boltensternstr.;linksrheinisch
Conti;061;Aachener Str. / Universitätsstr.;;Universitätsstr.;linksrheinisch
Dellbrück;130;Im Wieschen / Dellbrücker Hauptstr.;;Dellbrück Hauptstr.;rechtsrheinisch
Deutz Bahnhof;121;Ottoplatz;;;rechtsrheinisch
Dorint Messe;123;Deutz - Mülheimer - Str. 22 - 24;;Deutz - Kölnmesse;rechtsrheinisch
Drehbrücke;152;Siegburger Str. (Höhe Haus-Nr. 171);;Drehbrücke;rechtsrheinisch
Dünnwald;151;Leuchterstr. 2;;Leuchterstr.;rechtsrheinisch
Ebertplatz;029;Sudermannstr. / Ebertplatz (SPK);;Ebertplatz;linksrheinisch
Ehrenfeldgürtel;088;Ehrenfeldgürtel 1 (Höhe Burger King);543949;Venlorer Str. Gürtel;linksrheinisch
Ensen;166;Gilgaustr. 42;;Gilgaustr.;rechtsrheinisch
E-Werk (bei Veranstalt.);154;Schanzenstr. 39;;;rechtsrheinisch
Flughafen;147;;;;rechtsrheinisch
Franz Geuer;082;Franz - Geuer - Str. / Venlorer Str.;511010;Piusstr.;linksrheinisch
Franziskus;081;Subbelrather Str. (ggü. Hs.-Nr. 250);;;linksrheinisch
Friesenplatz (6-24 Uhr);023;Hohenzollernring / Friesenplatz;;Friesenplatz;linksrheinisch
Geisberg;057;Geisbergstr. / Luxemburger Str.;;Klettenbergpark;linksrheinisch
Gereonsdriesch;026;Gereonstr. / Gereonsdriesch;135555;Christophstr. / Appelhofplatz;linksrheinisch
Gladbacher Wall (bei Veranstalt.);310;Gladbacher Wall 5;;Krefelder Wall (Bus 127);linksrheinisch
Görlinger;169;Bushaltestelle Görlinger Zentrum;;;linksrheinisch
Gotenring;122;Eumeniusstr. / Gotenring;811011;Deutz Fachhochschule;rechtsrheinisch
Grengel;143;Am Parkhaus 3 (Flughafen);;;rechtsrheinisch
Habsburgerring;010;Habsburgerring / Richard - Wagner - Str.;;;linksrheinisch
Halle Tor 2 (bei Veranstalt.);306;Girlitzweg 30;;Müngersdorf / Technologiepark(S12 / S13 / S 19);linksrheinisch
HBF;170;Bahnhofsvorplatz;;Dom / HBF;linksrheinisch
Helenstraße;025;Helenstr. 14 (Pullmann Hotel);;Friesenplatz;linksrheinisch
Helios;080;Venlorer Str. 389;;;linksrheinisch
Herforder (6-22 Uhr);100;Herforder Str. / Wilhelm - Sollmann - Str.;;Herforder Str.;linksrheinisch
Herz Jesu;035;Hohenstaufenring 21 (an der Kirche);;Zülpicherplatz;linksrheinisch
Heumarkt;015;Heumarkt beim Reiterdenkmal;;Heumarkt;linksrheinisch
Hildegardis;060;Bachemer Str. (KH Hildegardis);40989;Hildegardis Krankenhaus;linksrheinisch
Hilton Köln;032;Machabäerstr. 11;;Breslauerplatz / Dom Hof;linksrheinisch
