Nr.;Stadtteil;Stadtfläche in Quadratkilometer;Erholungsflächenanteil in %;Einwohner je Quadratkilometer;Einwohner insgesamt;Einwohner mit Hauptwohnung;Einwohner mit Nebenwohnung
101;Altstadt-Süd;2,36;4,4;11498;27148;26709;439
102;Neustadt-Süd;2,82;16,0;13443;37955;37397;558
103;Altstadt-Nord;2,46;3,0;7207;17700;17285;415
104;Neustadt-Nord;3,49;23,9;8067;28146;27617;529
105;Deutz;5,24;15,6;2908;15238;15045;193
201;Bayenthal;1,28;3,1;6791;8714;8612;102
202;Marienburg;3,05;23,6;1958;5966;5859;107
203;Raderberg;0,84;3,1;6734;5635;5597;38
204;Raderthal;3,21;35,7;1493;4785;4745;40
205;Zollstock;5,03;36,5;4388;22085;21877;208
206;Rondorf;8,20;12,7;1158;9492;9427;65
207;Hahnwald;2,99;4,3;697;2088;2072;16
208;Rodenkirchen;7,86;19,5;2035;15998;15774;224
209;Weiß;4,16;6,6;1415;5886;5838;48
210;Sürth;3,42;7,0;3103;10611;10515;96
211;Godorf;4,59;1,5;517;2376;2368;8
212;Immendorf;5,20;1,1;379;1972;1963;9
213;Meschenich;4,72;2,8;1610;7599;7574;25
301;Klettenberg;1,80;42,1;5867;10543;10449;94
302;Sülz;5,17;42,0;6981;36107;35626;481
303;Lindenthal;7,73;37,4;3879;29983;29482;501
304;Braunsfeld;1,68;1,2;6678;11199;11060;139
305;Müngersdorf;5,10;17,9;1614;8228;8152;76
306;Junkersdorf;7,38;3,9;1803;13303;13113;190
307;Weiden;3,65;10,3;4491;16414;16271;143
308;Lövenich;3,69;3,5;2355;8695;8638;57
309;Widdersdorf;5,60;17,5;1810;10134;10095;39
401;Ehrenfeld;3,72;4,7;9701;36073;35761;312
402;Neuehrenfeld;2,55;14,9;9263;23621;23415;206
403;Bickendorf;2,31;8,0;7258;16748;16682;66
404;Vogelsang;3,66;35,2;2229;8160;8105;55
405;Bocklemünd/Mengenich;4,93;8,3;2103;10369;10323;46
406;Ossendorf;6,81;23,0;1471;10013;9959;54
501;Nippes;3,00;23,1;11617;34794;34510;284
502;Mauenheim;0,49;14,5;11432;5585;5545;40
503;Riehl;2,39;26,5;4681;11188;11085;103
504;Niehl;12,06;8,1;1609;19411;19313;98
505;Weidenpesch;3,91;35,5;3505;13699;13630;69
506;Longerich;6,14;16,5;2185;13418;13318;100
507;Bilderstöckchen;3,76;18,8;4090;15392;15336;56
601;Merkenich;12,20;4,1;469;5721;5688;33
602;Fühlingen;4,86;16,2;431;2097;2091;6
603;Seeberg;1,78;25,7;6257;11140;11104;36
604;Heimersdorf;1,75;10,5;3325;5804;5779;25
605;Lindweiler;1,16;13,1;3002;3472;3462;10
606;Pesch;2,83;16,5;2677;7584;7547;37
607;Esch/Auweiler;7,61;4,7;876;6664;6629;35
608;Volkhoven/Weiler;4,35;7,7;1401;6098;6080;18
609;Chorweiler;1,92;31,6;6813;13070;13043;27
610;Blumenberg;3,22;7,6;1764;5684;5653;31
611;Roggendorf/Thenhoven;13,76;5,6;285;3921;3909;12
612;Worringen;11,72;5,4;806;9445;9415;30
701;Poll;5,17;18,6;2189;11311;11228;83
702;Westhoven;4,21;28,6;1176;4954;4883;71
703;Ensen;1,62;10,9;4466;7230;7183;47
704;Gremberghoven;6,00;3,4;498;2986;2974;12
705;Eil;16,25;5,8;550;8935;8883;52
706;Porz;3,12;7,3;4663;14536;14425;111
707;Urbach;2,29;10,9;5334;12225;12152;73
708;Elsdorf;1,77;3,5;931;1645;1627;18
709;Grengel;10,66;1,1;502;5353;5317;36
710;Wahnheide;2,88;5,0;2665;7665;7564;101
711;Wahn;2,26;12,3;2886;6530;6487;43
712;Lind;2,24;7,6;1516;3400;3359;41
713;Libur;6,38;10,2;173;1101;1097;4
714;Zündorf;8,12;7,8;1469;11922;11837;85
715;Langel;5,33;2,4;604;3220;3203;17
716;Finkenberg;0,64;14,9;10688;6814;6793;21
801;Humboldt/Gremberg;2,82;10,9;5356;15108;15049;59
802;Kalk;2,97;6,2;7685;22802;22683;119
803;Vingst;1,12;14,9;11409;12825;12797;28
804;Höhenberg;2,19;43,3;5520;12113;12059;54
805;Ostheim;3,74;22,8;3122;11689;11650;39
806;Merheim;3,80;12,1;2812;10698;10635;63
807;Brück;7,50;10,9;1329;9969;9915;54
808;Rath/Heumar;12,91;1,9;884;11417;11343;74
809;Neubrück;1,10;10,4;7908;8680;8659;21
901;Mülheim;7,07;10,0;5903;41711;41470;241
902;Buchforst;0,83;11,4;8640;7177;7149;28
903;Buchheim;2,85;17,4;4498;12840;12770;70
904;Holweide;4,11;14,6;5059;20795;20633;162
905;Dellbrück;9,95;11,2;2151;21397;21252;145
906;Höhenhaus;5,07;7,9;2955;14992;14922;70
907;Dünnwald;10,84;6,0;1067;11572;11522;50
908;Stammheim;3,74;12,2;1988;7437;7394;43
909;Flittard;7,74;19,9;1015;7850;7812;38
