Nr.,Stadtteil,2000,2005,2010,2012
101,Altstadt-Süd,28544,27732,27182,27515
102,Neustadt-Süd,39256,37977,37939,38416
103,Altstadt-Nord,18733,18514,18025,17922
104,Neustadt-Nord,30072,29139,28512,28555
105,Deutz,16849,16134,15195,15419
201,Bayenthal,7399,8161,8747,8836
202,Marienburg,5832,5751,5530,5711
203,Raderberg,4982,5537,5641,5679
204,Raderthal,4476,4460,4806,4784
205,Zollstock,20121,20639,21047,21888
206,Rondorf,9458,9658,9526,9579
207,Hahnwald,2188,2114,2079,2110
208,Rodenkirchen,16273,16194,15698,15933
209,Weiß,5876,5810,5861,5875
210,Sürth,8736,9752,10395,10606
211,Godorf,2476,2431,2289,2388
212,Immendorf,2086,2066,2026,1971
213,Meschenich,7887,7917,7717,7780
301,Klettenberg,10493,10328,10537,10562
302,Sülz,36929,36401,35330,35967
303,Lindenthal,30459,30231,29504,29963
304,Braunsfeld,10897,10508,10524,10749
305,Müngersdorf,8481,8551,7888,8105
306,Junkersdorf,11064,12235,12786,13270
307,Weiden,16572,16511,16328,16484
308,Lövenich,8321,8158,8531,8684
309,Widdersdorf,5810,6880,8024,9365
401,Ehrenfeld,33288,35134,35654,36518
402,Neuehrenfeld,21958,22860,23364,23679
403,Bickendorf,16382,16239,16304,16769
404,Vogelsang,7348,8053,8134,8247
405,Bocklemünd/Mengenich,10954,10869,10398,10350
406,Ossendorf,7466,9784,9917,9930
501,Nippes,31609,32075,34533,34936
502,Mauenheim,5611,5340,5655,5651
503,Riehl,11743,11712,11211,11198
504,Niehl,17957,18030,18842,19481
505,Weidenpesch,13614,13522,13604,13775
506,Longerich,13876,13815,13503,13474
507,Bilderstöckchen,13795,14741,15106,15430
601,Merkenich,5387,5638,5691,5734
602,Fühlingen,1956,2077,2112,2102
603,Seeberg,11823,11569,11276,11245
604,Heimersdorf,6208,6123,5839,5788
605,Lindweiler,3794,3646,3386,3519
606,Pesch,8233,7880,7621,7605
607,Esch/Auweiler,6623,6654,6443,6667
608,Volkhoven/Weiler,5913,6019,6000,6084
609,Chorweiler,14848,13932,12869,13010
610,Blumenberg,4996,5869,5836,5755
611,Roggendorf/Thenhoven,4014,4058,3917,3989
612,Worringen,9421,9400,9198,9397
701,Poll,11052,10980,11211,11367
702,Westhoven,4820,4625,4797,4913
703,Ensen,6449,6736,6927,7030
704,Gremberghoven,2959,2988,2855,2862
705,Eil,8839,8916,8815,9020
706,Porz,13319,13092,13989,14408
707,Urbach,12343,12093,12164,12092
708,Elsdorf,1180,1165,1524,1616
709,Grengel,5554,5398,5246,5314
710,Wahnheide,7927,7923,7622,7692
711,Wahn,6047,6216,6202,6483
712,Lind,3546,3490,3413,3384
713,Libur,792,879,1094,1084
714,Zündorf,12206,12152,11955,11945
715,Langel,3268,3242,3196,3211
716,Finkenberg,7146,6752,6459,6618
801,Humboldt/Gremberg,14758,15019,15054,15159
802,Kalk,20436,21134,21591,22383
803,Vingst,11187,10766,12284,12866
804,Höhenberg,12371,11981,12053,12224
805,Ostheim,10510,10833,10969,11596
806,Merheim,7504,8067,9927,10601
807,Brück,9742,9565,9764,9940
808,Rath/Heumar,10808,11016,11010,11329
809,Neubrück,9061,8813,8622,8787
901,Mülheim,40321,40728,41423,41814
902,Buchforst,7161,7080,7291,7333
903,Buchheim,12308,12163,12416,12616
904,Holweide,20742,20489,20801,20974
905,Dellbrück,20756,21054,21216,21487
906,Höhenhaus,14947,15387,14741,15048
907,Dünnwald,11696,11971,11544,11576
908,Stammheim,8189,7601,7379,7440
909,Flittard,8201,7959,7870,7894
