Aufstellung Fallzahlen Auszug;2016
Gesamtkriminalität;145821
Straftaten gegen das Leben;38
Straftaten gegen das Leben davon Mord;7
Straftaten gegen das Leben davon Totschlag;25
Vergewaltigung - schwere sexuelle Nötigung;422
Vergewaltigung - schwere sexuelle Nötigung davon überfallartig durch Einzeltäter;17
Sexueller Missbrauch von Kindern;174
Menschenhandel;20
Raub gesamt;1390
Raub gesamt davon Handtaschenraub;154
Raub gesamt davon Straßenraub;784
Gefährliche und schwere Körperverletzung;3720
Gefährliche und schwere Körperverletzung davon auf Straßen Wegen und Plätzen;2010
Vorzätzliche - leichte Körperverletzung;8553
Stalking - Freiheitsberaubung - Nötigung - Bedrohung;4277
Diebstahl gesamt;67682
Diebstahl gesamt davon einfacher Diebstahl;38962
Diebstahl gesamt davon schwerer Diebstahl;28720
Diebstahl von Kraftwagen;583
Diebstahl von Mopeds und Krafträdern;749
Diebstahl von Fahrrädern;8015
Diebstahl an - aus Kraftfahrzeugen;10716
Wohnungseinbruch;3938
Wohnungseinbruch davon Tageswohnungseinbruch;1848
Wohnungseinbruch davon Boden-Kellereinbruch;2562
Ladendiebstahl;8396
Taschendiebstahl;9941
Betrug;18544
Betrug davon mittels rechtswidrig erlangter Zahlungsmittel;1439
Sachbeschädigung;10153
Sachbeschädigung davon Graffiti -insgesamt-;2037
Rauschgiftdelikte insgesamt;7366
Rauschgiftdelikte insgesamt davon Besitz - Konsum §29 BTMG;5967
Rauschgiftdelikte insgesamt davon handel - Schmuggel;922
Gewaltkriminalität ;5566
Straßenkriminalität;41593
