Querschnitt,Jahr,Fahrten/24h,Kfz/24h
"Aachener Str., zw. Moltkestr. und Schmalbeinstr.",2014,5150,19976
"Auenweg, zw. Zoobrücke und Hafenstr.",2014,1450,7800
"Bonner Str., zw. Bonner Wall und Koblenzer Str.",2014,4300,15200
"Burgmauer, zw. Auf dem Berlich und Neven-DuMont-Str.",2014,1250,8800
"Christian-Schult-Str., Durchfahrt in Grünanlage",2014,400,gesperrt
"Deutz-Kalker Str., zw. Deutzer Ring und Walter-Pauli-Ring",2014,2050,27050
Deutz-Mülheimer Straße in Höhe Unterführung Bf. Deutz,2014,1650,43550
Dr.-Simons-Str. in Höhe Sportplatz,2014,650,4000
"Gustav-Heinemann-Ufer, zw. Südbrücke und Schönhauser Str.",2014,4150,46400
"Höninger Weg, zw. Eifelwall und Vorgebirgsglacisweg",2014,2300,7768
Jahnstr. in Höhe Wolkenburg / St. Mauritius,2014,2100,gesperrt
"Konrad-Adenauer-Ufer, in Höhe Servasgasse",2014,4800,34739
"Konrad-Adenauer-Ufer, zw. Elsa-Brändström-Str. und Frohngasse",2014,4150,22600
"Lentstr., Fuß- und Radweg-Brücke über die Innere Kanalstr.",2014,350,gesperrt
Lindenstr./Bachemer Str. in Höhe Eisenbahnbrücke,2014,4550,13200
"Magnusstr., zw. Alte Wallgasse und Friesenwall",2014,3800,12050
"Neusser Str., zw. Innere Kanalstr. und Bernhard-Letterhaus-Str.",2014,3500,10450
"Niehler Str., zw. Innere Kanalstr. und Neusser Wall",2014,1350,7694
Richard-Wagner-Str. in Höhe Eisenbahnunterführung,2014,3800,17200
"Riehler Str., zw. Ebertplatz und Sedanstr.",2014,1150,33000
Rösrather Str. in Höhe Unterführung der BAB A3,2014,1150,10087
Severinsbrücke,2014,1300,80360
"Siegburger Str., zw. Am Schnellert und Allerseelenstr.",2014,950,13600
Unter Buschweg / Bahnhofstr. in Höhe Bahnübergang Stadtbahn,2014,1650,4515
Venloer Str. in Höhe Unterführung am Hans-Böckler-Platz,2014,6450,11000
"Vogelsanger Str., zw. Schmalbeinstr. und Moltkestr.",2014,2650,11494
"Vorgebirgstr., zw. Bonner Wall und Loreleystr.",2014,950,26875
Weidenweg in Höhe Ruhrweg (Westhoven),2014,4400,gesperrt
"Zeughausstr., zw. Kattenbug und Mohrenstr.",2014,1750,6329
"Zülpicher Str., zw. Dasselstr. und Zülpicher Wall",2014,5450,4645
