Wohnungen;;1 / Innenstadt;2 / Rodenkirchen;3 / Lindenthal;4 / Ehrenfeld;5 / Nippes;6 / Chorweiler;7 / Porz;8 / Kalk;9 / Mülheim;Stadtgebiet
1985;Keine;0;0;0;0;0;0;0;0;0;0
;Passivhaus;0;0;0;0;0;0;0;0;0;0
;Öl;4;51;72;29;10;48;25;27;1;267
;Gas;388;123;1060;376;641;323;639;375;406;4331
;Strom;13;1;0;0;0;9;12;0;0;35
;Fernwärme;182;4;0;0;27;41;0;71;0;325
;Geothermie (bis 2009 Wärmepumpe);0;0;0;0;0;0;0;0;0;0
;Umweltthermie (Luft/Wasser);0;0;0;0;0;0;0;0;0;0
;Solarthermie -(Energie);0;0;0;0;0;0;0;0;0;0
;Holz;0;0;0;0;0;0;0;0;0;0
;sonstige Biomasse;0;0;0;0;0;0;0;0;0;0
;sonstige Heizenergie (auch Koks/Kohle);0;0;0;0;0;0;0;0;0;0
;trifft nicht zu da kein Neubau bzw. keine Angabe;74;51;16;6;12;46;35;11;81;332
;Heizenergie primär;661;230;1148;411;690;467;711;484;488;5290
1986;Keine;0;0;0;0;0;0;0;0;0;0
;Passivhaus;0;0;0;0;0;0;0;0;0;0
;Öl;0;45;4;0;0;16;6;3;0;74
;Gas;79;172;173;145;116;183;223;191;345;1627
;Strom;1;0;0;4;2;2;8;0;2;19
;Fernwärme;204;0;0;0;0;8;0;0;8;220
;Geothermie (bis 2009 Wärmepumpe);0;0;0;0;0;2;0;0;0;2
;Umweltthermie (Luft/Wasser);0;0;0;0;0;0;0;0;0;0
;Solarthermie -(Energie);0;0;0;0;0;0;0;0;0;0
;Holz;0;0;0;0;0;0;0;0;0;0
;sonstige Biomasse;0;0;0;0;0;0;0;0;0;0
;sonstige Heizenergie (auch Koks/Kohle);0;0;0;0;0;0;0;0;0;0
;trifft nicht zu da kein Neubau bzw. keine Angabe;67;0;9;4;7;29;39;17;14;186
;Heizenergie primär;351;217;186;153;125;240;276;211;369;2128
1987;Keine;0;0;0;0;0;0;0;0;0;0
;Passivhaus;0;0;0;0;0;0;0;0;0;0
;Öl;0;22;30;0;59;18;4;1;3;137
;Gas;85;140;382;50;104;65;219;142;319;1506
;Strom;0;0;1;0;0;1;0;14;2;18
;Fernwärme;74;0;28;0;0;0;0;0;5;107
;Geothermie (bis 2009 Wärmepumpe);0;0;0;0;0;0;1;0;0;1
;Umweltthermie (Luft/Wasser);0;0;0;0;0;0;0;0;0;0
;Solarthermie -(Energie);0;0;0;0;0;0;0;0;0;0
;Holz;0;0;0;0;0;0;0;0;0;0
;sonstige Biomasse;0;0;0;0;0;0;0;0;0;0
;sonstige Heizenergie (auch Koks/Kohle);0;0;0;0;0;0;2;0;0;2
;trifft nicht zu da kein Neubau bzw. keine Angabe;115;29;8;4;3;4;2;5;40;210
;Heizenergie primär;274;191;449;54;166;88;228;162;369;1981
1988;Keine;0;0;0;0;0;0;0;0;0;0
;Passivhaus;0;0;0;0;0;0;0;0;0;0
;Öl;9;9;17;3;0;33;2;1;1;75
;Gas;62;148;340;115;48;121;178;195;304;1511
;Strom;0;0;0;0;0;2;6;0;5;13
;Fernwärme;49;0;0;2;0;1;0;0;0;52
;Geothermie (bis 2009 Wärmepumpe);0;0;0;0;0;0;0;0;0;0
;Umweltthermie (Luft/Wasser);0;0;0;0;0;0;0;0;0;0
;Solarthermie -(Energie);0;0;0;0;0;0;0;0;0;0
;Holz;0;0;0;0;0;0;0;0;0;0
;sonstige Biomasse;0;0;0;0;0;0;0;0;0;0
;sonstige Heizenergie (auch Koks/Kohle);0;0;0;0;0;0;0;3;0;3
;trifft nicht zu da kein Neubau bzw. keine Angabe;3;1;3;1;3;1;3;0;3;18
;Heizenergie primär;123;158;360;121;51;158;189;199;313;1672
1989;Keine;0;0;0;0;0;0;0;0;0;0
;Passivhaus;0;0;0;0;0;0;0;0;0;0
;Öl;1;33;3;2;1;6;5;12;2;65
;Gas;66;143;142;81;31;176;334;156;346;1475
;Strom;0;0;0;0;0;0;1;0;0;1
;Fernwärme;38;0;0;0;0;0;0;0;0;38
;Geothermie (bis 2009 Wärmepumpe);0;0;1;0;0;0;0;0;0;1
;Umweltthermie (Luft/Wasser);0;0;0;0;0;0;0;0;0;0
;Solarthermie -(Energie);0;0;0;0;0;0;0;0;0;0
;Holz;0;0;0;0;0;0;0;0;0;0
;sonstige Biomasse;0;0;0;0;0;0;0;0;0;0
;sonstige Heizenergie (auch Koks/Kohle);0;0;2;0;0;0;0;0;0;2
;trifft nicht zu da kein Neubau bzw. keine Angabe;2;3;1;0;2;17;3;2;7;37
;Heizenergie primär;107;179;149;83;34;199;343;170;355;1619
1990;Keine;0;0;0;0;0;0;0;0;0;0
;Passivhaus;0;0;0;0;0;0;0;0;0;0
;Öl;0;27;16;1;1;20;10;2;7;84
;Gas;86;192;162;32;61;213;258;169;272;1445
;Strom;0;0;1;0;0;0;0;0;0;1
;Fernwärme;68;0;0;0;0;2;1;1;0;72
;Geothermie (bis 2009 Wärmepumpe);0;0;0;0;0;0;0;0;0;0
;Umweltthermie (Luft/Wasser);0;0;0;0;0;0;0;0;0;0
;Solarthermie -(Energie);0;0;0;0;0;0;0;0;0;0
;Holz;0;0;0;0;0;0;0;0;0;0
;sonstige Biomasse;0;0;0;0;0;0;0;0;0;0
;sonstige Heizenergie (auch Koks/Kohle);0;0;0;0;0;0;0;0;0;0
;trifft nicht zu da kein Neubau bzw. keine Angabe;5;1;6;2;1;1;1;2;7;26
;Heizenergie primär;159;220;185;35;63;236;270;174;286;1628
