Bezirk,Bezeichnung,Teilplanzeile,Ergebnis 2013,Plan 2014,Plan 2015,Plan 2016,Plan 2017,Plan 2018
1,Innenstadt,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
1,Innenstadt,02 - Zuwendungen und allg. Umlagen,15110481,17661525,21985263,24063680,25448690,25781618
1,Innenstadt,03 - sonstige Transfererträge,418,192,0,0,0,0
1,Innenstadt,04 - öffentl.rechtl. Leistungsentgelte,7880286,9194187,9287759,9695052,9942401,9949741
1,Innenstadt,05 - privatrechtl. Leistungsentgelte,861997,691502,741775,741775,741775,741775
1,Innenstadt,06 - Kostenerstattungen und Umlagen,255887,125108,188397,188397,188397,188397
1,Innenstadt,07 - sonstige ordentliche Erträge,1096224,518569,3535433,2937367,2053923,1532422
1,Innenstadt,08 - aktivierte Eigenleistungen,25432,0,0,0,0,0
1,Innenstadt,09 - Bestandsveränderungen,0,0,0,0,0,0
1,Innenstadt,10 = Ordentliche Erträge,25230725,28191083,35738627,37626271,38375186,38193953
1,Innenstadt,11 - Personalaufwendungen,20619119,20645175,23473201,23992126,24550371,25047378
1,Innenstadt,12 - Versorgungsaufwendungen,0,0,0,0,0,0
1,Innenstadt,13 - Aufwendungen für Sach- und Dienstleistungen,6226447,4877503,5250023,5091384,4879050,4877939
1,Innenstadt,14 - Bilanzielle Abschreibungen,6565895,6534931,7020639,7109518,7160844,7157380
1,Innenstadt,15 - Transferaufwendungen,27746059,33545735,29152654,32497838,34720509,35253763
1,Innenstadt,16 - sonstige ordentl. Aufwendungen,5994775,5672812,10410165,9749661,8811520,8291345
1,Innenstadt,17 = Ordentliche Aufwendungen,67152295,71276156,75306682,78440527,80122294,80627805
1,Innenstadt,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-41921570,-43085073,-39568055,-40814256,-41747108,-42433852
1,Innenstadt,19 - Finanzerträge,0,0,0,0,0,0
1,Innenstadt,20 - Zinsen und sonst. Finanzaufwendungen,78047,0,78047,78047,78047,78047
1,Innenstadt,21 = Finanzergebnis (19 und 20),-78047,0,-78047,-78047,-78047,-78047
1,Innenstadt,22 = ordentliches Jahresergebnis (18 und 21),-41999617,-43085073,-39646102,-40892303,-41825155,-42511899
1,Innenstadt,23 - außerordentliche Erträge,0,0,0,0,0,0
1,Innenstadt,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
1,Innenstadt,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
1,Innenstadt,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-41999617,-43085073,-39646102,-40892303,-41825155,-42511899
1,Innenstadt,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),969635,1014130,1205809,1206544,1206544,1206544
1,Innenstadt,28 = Jahresergebnis,-42969252,-44099203,-40851911,-42098847,-43031699,-43718443
2,Rodenkirchen,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
2,Rodenkirchen,02 - Zuwendungen und allg. Umlagen,12592824,14345345,18670931,20278327,21281940,21579532
2,Rodenkirchen,03 - sonstige Transfererträge,122,216,0,0,0,0
2,Rodenkirchen,04 - öffentl.rechtl. Leistungsentgelte,6130462,6951930,7444213,7728789,7891139,7899667
2,Rodenkirchen,05 - privatrechtl. Leistungsentgelte,144874,75316,41849,41849,41849,41849
2,Rodenkirchen,06 - Kostenerstattungen und Umlagen,686345,526032,345872,345872,345872,345872
2,Rodenkirchen,07 - sonstige ordentliche Erträge,692284,297321,20583,20806,20816,20816
2,Rodenkirchen,08 - aktivierte Eigenleistungen,30430,0,0,0,0,0
2,Rodenkirchen,09 - Bestandsveränderungen,0,0,0,0,0,0
2,Rodenkirchen,10 = Ordentliche Erträge,20277341,22196160,26523448,28415643,29581616,29887736
2,Rodenkirchen,11 - Personalaufwendungen,15843960,16350950,17511478,17900628,18305462,18662888
2,Rodenkirchen,12 - Versorgungsaufwendungen,0,0,0,0,0,0
2,Rodenkirchen,13 - Aufwendungen für Sach- und Dienstleistungen,3161979,2281548,3298854,3315187,3287853,3286742
2,Rodenkirchen,14 - Bilanzielle Abschreibungen,5090762,5119275,5146697,5179843,5197039,5192641
2,Rodenkirchen,15 - Transferaufwendungen,29156307,30396939,23340937,25850698,27403393,27854772
2,Rodenkirchen,16 - sonstige ordentl. Aufwendungen,4101423,4393495,3768586,3773870,3780820,3780820
2,Rodenkirchen,17 = Ordentliche Aufwendungen,57354431,58542207,53066552,56020226,57974567,58777863
2,Rodenkirchen,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-37077090,-36346047,-26543104,-27604583,-28392951,-28890127
2,Rodenkirchen,19 - Finanzerträge,0,0,0,0,0,0
2,Rodenkirchen,20 - Zinsen und sonst. Finanzaufwendungen,221,0,600221,221,221,221
2,Rodenkirchen,21 = Finanzergebnis (19 und 20),-221,0,-600221,-221,-221,-221
2,Rodenkirchen,22 = ordentliches Jahresergebnis (18 und 21),-37077311,-36346047,-27143325,-27604804,-28393172,-28890348
