Nr.;Stadtteil;Einwohner insgesamt;0-2; 3-5; 6-14;15-17;18-20;21-34;35-59;60-64;65-74;75-79;80 und älter
101;Altstadt-Süd;27571;517;423;961;364;662;9222;9693;1236;2240;1062;1191
102;Neustadt-Süd;38262;1018;767;1654;507;1021;13821;13914;1487;2247;891;935
103;Altstadt-Nord;17896;338;226;526;177;449;6050;6545;731;1310;593;951
104;Neustadt-Nord;28206;768;573;1183;364;538;8210;11427;1306;2196;852;789
105;Deutz;15153;377;305;703;248;438;4408;5530;628;1222;615;679
201;Bayenthal;9077;274;233;676;210;224;1889;3552;428;878;340;373
202;Marienburg;6213;169;166;503;157;182;1112;2310;351;714;280;269
203;Raderberg;5743;170;155;414;138;154;1318;2192;282;446;205;269
204;Raderthal;4781;105;91;400;141;151;717;1813;274;538;280;271
205;Zollstock;22324;597;503;1303;424;686;5729;7701;1035;2113;1010;1223
206;Rondorf;9445;214;242;801;345;326;1277;3692;634;1007;478;429
207;Hahnwald;2095;36;72;232;86;61;206;815;151;251;90;95
208;Rodenkirchen;15990;406;398;995;376;405;2345;5665;909;2030;1043;1418
209;Weiß;5905;140;171;578;194;163;604;2304;360;728;356;307
210;Sürth;10651;292;328;1163;372;300;1442;4348;584;965;406;451
211;Godorf;2383;85;71;209;57;71;441;893;138;223;95;100
212;Immendorf;2010;44;68;174;76;63;315;760;133;204;74;99
213;Meschenich;7567;216;260;856;275;257;1360;2943;419;573;214;194
301;Klettenberg;10663;352;302;789;255;270;2043;4192;552;988;406;514
302;Sülz;36218;1099;816;1961;570;956;10733;13279;1583;2677;1189;1355
303;Lindenthal;30154;880;640;1513;476;919;8792;10134;1306;2635;1282;1577
304;Braunsfeld;11457;384;274;581;169;280;3128;3897;459;1070;557;658
305;Müngersdorf;8304;199;200;594;238;312;1807;2775;443;879;366;491
306;Junkersdorf;13408;413;416;1296;365;406;2364;5183;667;1273;518;507
307;Weiden;16574;389;385;1174;395;461;2977;5725;1068;2087;930;983
308;Lövenich;8747;244;272;809;225;216;1151;3409;550;1023;426;422
309;Widdersdorf;10980;539;611;1407;373;236;1360;4460;483;787;357;367
401;Ehrenfeld;36287;1038;791;1794;618;839;11915;13675;1317;2361;963;976
402;Neuehrenfeld;23931;764;681;1604;510;638;5636;9222;1065;1967;873;971
403;Bickendorf;16686;500;555;1469;517;547;3470;6160;807;1410;631;620
404;Vogelsang;8196;224;218;687;274;259;1192;3184;467;824;416;451
405;Bocklem./Mengenich;10470;328;327;1026;353;331;1685;3505;523;1029;679;684
406;Ossendorf;10077;334;320;1114;413;398;1858;3995;398;621;304;322
501;Nippes;35067;1214;988;2399;646;738;8527;14247;1587;2537;1055;1129
502;Mauenheim;5597;132;150;466;170;190;1058;2092;284;546;269;240
503;Riehl;11410;279;241;672;199;254;1907;3967;685;1393;788;1025
504;Niehl;19676;631;594;1577;547;575;3937;7179;1061;1932;821;822
505;Weidenpesch;13838;349;301;950;329;419;2940;5139;709;1437;635;630
506;Longerich;13493;338;326;1009;381;391;2235;4864;829;1489;707;924
507;Bilderstöckchen;15523;545;513;1518;500;583;3300;5457;619;1212;699;577
601;Merkenich;5731;132;127;493;194;201;980;2235;330;551;252;236
602;Fühlingen;2079;48;50;167;96;65;289;872;137;197;75;83
603;Seeberg;11238;347;379;1149;416;418;1988;3691;615;1172;562;501
