"Row #","datum_von","kennzeichen1","fahrzeugart","fabrikat","strasse","hausnummer","tatbestand1","tatbestand2","tatbestand3"
"1","2016-09-02 10:21:00.000","K","PKW","MERCEDES","KRONENGASSE","7","142278.A","",""
"2","2016-09-30 11:57:00.000","GL","PKW","BMW","KALKER HAUPTSTR.","211-213","141322","",""
"3","2016-09-22 08:44:00.000","K","PKW","VW-VOLKSWAGEN","AM SCHEIDWEG","19","142103","",""
"4","2016-09-22 08:10:00.000","K","PKW","CITROEN","JOHANNES-PRASSEL-STR.","","141322","",""
"5","2016-09-21 12:33:00.000","BM","PKW","OPEL","LONGERICHER STR. PE","","112403","141312",""
"6","2016-09-21 11:30:00.000","K","PKW","MERCEDES","DONATUSSTR.","","112403","",""
"7","2016-09-21 11:38:00.000","K","PKW","MAZDA","KONRAD-HAUSMANN-STR.","3","329113","",""
"8","2016-09-20 08:05:00.000","WI","PKW","BMW","HEINRICH-ZILLE-STR.","27","141115.A","",""
"9","2016-09-03 13:00:00.000","LER","PKW","VW-VOLKSWAGEN","HEISTERBACHSTR.","","112402","937221","112373"
"10","2016-09-03 17:30:00.000","K","PKW","VW-VOLKSWAGEN","OFFENBACHPLATZ","3","113140","",""
"11","2016-09-03 17:00:00.000","K","PKW","AUDI","LUDWIGSTR.","6","113140","",""
"12","2016-09-03 16:33:00.000","GL","PKW","MAZDA","DRUSUSGASSE","7-11","141322","",""
"13","2016-09-03 16:33:00.000","BM","PKW","OPEL","KOLPINGPLATZ","1","113140","",""
"14","2016-09-03 16:33:00.000","ME","PKW","MERCEDES","DRUSUSGASSE","1-5","113140","",""
"15","2016-09-03 16:33:00.000","K","PKW","AUDI","KOLPINGPLATZ","5-11","113140","",""
"16","2016-09-03 16:10:00.000","MA","PKW","BMW","KOMÖDIENSTR.","19","113140","",""
"17","2016-09-03 15:22:00.000","K","PKW","MERCEDES","RICHARTZSTR.","","141322","",""
"18","2016-09-08 10:20:00.000","K","PKW","BMW","MÖHLSTR.","","329113","",""
"19","2016-09-08 08:51:00.000","H","PKW","BMW","WIESENSTR.","4","141245","",""
"20","2016-09-07 14:29:00.000","BM","PKW","RENAULT","VON-QUADT-STR.","56","141312","",""
"21","2016-09-13 15:06:00.000","KA","PKW","SKODA","FLORENZER STR.","20","141322","",""
"22","2016-09-22 07:54:00.000","1 FP","PKW","OPEL","TEMPELSTR.","","141621","",""
"23","2016-09-22 15:00:00.000","LEV","PKW","OPEL","DEUTZER FREIHEIT","70","113140","",""
"24","2016-09-22 14:53:00.000","R","PKW","AUDI","DEUTZER FREIHEIT","90","113140","",""
"25","2016-09-22 14:47:00.000","GL","PKW","RENAULT","DEUTZER FREIHEIT","100","141322","",""
"26","2016-09-22 14:34:00.000","K","PKW","FORD","GOTENRING","2","141322","",""
"27","2016-09-22 12:01:00.000","K","PKW","CHRYSLER","LORENZSTR.","27","113140","",""
"28","2016-09-03 15:07:00.000","K","PKW","BMW","AN DER RECHTSCHULE","","141322","",""
"29","2016-09-03 15:01:00.000","K","PKW","AUDI","KOLPINGPLATZ","1","113140","",""
"30","2016-09-03 13:03:00.000","BM","PKW","MERCEDES","AN DER RECHTSCHULE","","113140","",""
"31","2016-09-03 13:03:00.000","K","PKW","OPEL","AN DER RECHTSCHULE","","113140","",""
"32","2016-09-22 11:37:00.000","SU","PKW","CITROEN","REISCHPLATZ","7/9","113140","",""
"33","2016-09-22 11:17:00.000","NE","PKW","VW-VOLKSWAGEN","REISCHPLATZ","6/8","112402","",""
"34","2016-09-22 11:11:00.000","K","PKW","VW-VOLKSWAGEN","GOTENRING","10","113140","",""
"35","2016-09-21 14:55:00.000","K","PKW","FORD","LUSTHEIDER STR.","52","112042.B","",""
"36","2016-09-21 14:10:00.000","K","PKW","PEUGEOT","SCHULSTR.","30","141621","",""
"37","2016-09-21 10:33:00.000","K","PKW","VW-VOLKSWAGEN","OSTHEIMER STR.","46","113143","",""
"38","2016-09-21 11:08:00.000","K","PKW","FORD","BURGSTR.","2-4","141322","",""
"39","2016-09-21 10:15:00.000","K","LKW","MERCEDES","ROTHENBURGER STR.","1","112402","",""
"40","2016-09-21 08:38:00.000","TM 3","PKW","DACIA","DINKELSBÜHLER STR.","6","141621","",""
"41","2016-09-21 07:49:00.000","BM","PKW","AUDI","WALDSTR.","21A","142103","",""
"42","2016-09-22 14:24:00.000","K","PKW","MERCEDES","KAPELLENSTR.","13","141313","",""
"43","2016-09-22 12:35:00.000","D","PKW","AUDI","KALKER HAUPTSTR.","130","141322","",""
"44","2016-09-03 10:04:00.000","K","PKW","VW-VOLKSWAGEN","HERZOGSTR.","6-8","141322","",""
"45","2016-09-03 10:04:00.000","K","PKW","VW-VOLKSWAGEN","HERZOGSTR.","38-40","113140","",""
"46","2016-09-02 14:08:00.000","K","PKW","VW-VOLKSWAGEN","RHEINGASSE","","141312","",""
"47","2016-09-02 14:04:00.000","NR","PKW","FORD","PETER-WELTER-PLATZ","","113140","",""
"48","2016-09-02 13:18:00.000","M","PKW","MERCEDES","IM SIONSTAL","","113140","",""
"49","2016-09-02 11:30:00.000","HH","PKW","RENAULT","HOLZMARKT","73","141118","",""
"50","2016-09-02 11:55:00.000","HX","PKW","PEUGEOT","MÜHLENBACH","32-36","113140","",""
"51","2016-09-02 11:41:00.000","BM","PKW","CHEVROLET","MÜHLENBACH","16","113140","",""
"52","2016-09-22 12:35:00.000","K","PKW","FORD","KALKER HAUPTSTR.","126","141322","",""
"53","2016-09-22 11:58:00.000","BM","PKW","MAZDA","OTTMAR-POHL-PLATZ","1","142278.A","",""
"54","2016-09-22 11:51:00.000","K","PKW","PEUGEOT","NEUERBURGSTR.","","141312","",""
"55","2016-09-22 11:21:00.000","K","PKW","RENAULT","HOLLWEGHSTR.","21","141312","",""
"56","2016-09-22 14:54:00.000","K","PKW","FIAT","KALKER HAUPTSTR.","183","113140","",""
"57","2016-09-22 12:18:00.000","K","PKW","VW-VOLKSWAGEN","KALKER HAUPTSTR.","183","113143","",""
"58","2016-09-19 07:43:00.000","K","PKW","BMW","STUPPSTR.","","141312","937221",""
"59","2016-09-19 07:43:00.000","K","PKW","FORD","STUPPSTR.","","141312","937221",""
"60","2016-09-22 15:22:00.000","K","PKW","BMW","CHARLES-DE-GAULLE-PLATZ","","113140","",""
"61","2016-09-22 14:52:00.000","D","PKW","FORD","VON-GABLENZ-STR.","","113140","",""
"62","2016-09-22 12:15:00.000","BM","PKW","BMW","OPLADENER STR.","","113140","",""
"63","2016-09-22 10:59:00.000","SU","PKW","BMW","KENNEDY-UFER","","113141","",""
"64","2016-09-22 10:59:00.000","K","PKW","BMW","KENNEDY-UFER","","113140","",""
"65","2016-09-22 21:54:00.000","K","PKW","SEAT","AM BRAUNSACKER","30-36","141312","112042.A",""
"66","2016-09-22 21:46:00.000","K","PKW","TOYOTA","AM PALMKÄULCHEN","1-5 11-19","141312","",""
"67","2016-09-22 19:30:00.000","K","PKW","MERCEDES","FLORENZER STR.","2-6","141312","",""
"68","2016-09-22 19:14:00.000","K","PKW","RENAULT","LIVERPOOLER PLATZ","","113140","",""
"69","2016-09-02 10:36:00.000","ME","PKW","AUDI","GEORGSPLATZ","2A","141312","",""
"70","2016-09-02 09:55:00.000","K","PKW","VW-VOLKSWAGEN","RHEINAUSTR.","22","113140","",""
"71","2016-09-02 09:45:00.000","K","PKW","FORD","AM LEYSTAPEL","1","113140","",""
"72","2016-09-01 12:25:00.000","K","PKW","MERCEDES","GEORGSPLATZ","2A","113142","",""
"73","2016-09-01 12:25:00.000","K","PKW","MERCEDES","GEORGSPLATZ","","113140","",""
"74","2016-09-22 17:45:00.000","K","PKW","VOLVO","HERMESGASSE","107","329119","",""
"75","2016-09-22 22:20:00.000","WI","PKW","VW-VOLKSWAGEN","SIEBACHSTR.","119","141343","112402",""
"76","2016-09-22 20:32:00.000","OF","PKW","FORD","LIEVERGESBERG","31","112403","",""
"77","2016-09-22 20:13:00.000","K","PKW","FORD","ELKEMANNSTR.","14","142103","",""
"78","2016-09-22 19:26:00.000","K","PKW","MERCEDES","FLORENZER STR.","2-6","141312","",""
"79","2016-09-22 19:03:00.000","K","PKW","MERCEDES","LIVERPOOLER PLATZ","","113140","",""
"80","2016-09-21 19:45:00.000","RÜD","PKW","MERCEDES","FRIESENPLATZ","11","141382","",""
"81","2016-09-21 19:42:00.000","K","PKW","MERCEDES","FRIESENPLATZ","7","141382","",""
"82","2016-09-21 19:19:00.000","K","PKW","MERCEDES","MAGNUSSTR.","11","113140","",""
"83","2016-09-21 19:19:00.000","K","PKW","BMW","MAGNUSSTR.","11","113140","",""
"84","2016-09-21 19:19:00.000","K","PKW","CITROEN","MAGNUSSTR.","11","113140","",""
"85","2016-09-21 18:56:00.000","K","PKW","MERCEDES","ST.-APERN-STR.","14-18","113140","",""
"86","2016-09-21 18:21:00.000","K","PKW","AUDI","MITTELSTR.","40","113140","",""
"87","2016-09-21 18:19:00.000","D","PKW","MINI","MITTELSTR.","48","113140","",""
"88","2016-09-21 17:11:00.000","K","PKW","AUDI","HOHENZOLLERNRING","20","141313","",""
"89","2016-09-20 21:55:00.000","K","PKW","CITROEN","HOHENZOLLERNRING","22-24","113140","",""
"90","2016-09-20 21:41:00.000","SU","PKW","RENAULT","HOHENZOLLERNRING","45","113140","",""
"91","2016-09-20 21:35:00.000","K","PKW","FIAT","FRIESENPLATZ","7","141382","",""
"92","2016-09-20 21:31:00.000","BM","PKW","FIAT","FRIESENPLATZ","11","141382","",""
"93","2016-09-20 19:25:00.000","BM","PKW","FORD","NEUE MAASTRICHTER STR.","2","113140","",""
"94","2016-09-20 19:22:00.000","K","PKW","BMW","NEUE MAASTRICHTER STR.","23","113140","",""
"95","2016-09-20 18:43:00.000","GL","PKW","MAZDA","MAASTRICHTER STR.","3","113140","",""
"96","2016-09-21 21:00:00.000","D","PKW","MERCEDES","HILDEBOLDPLATZ","19","141313","",""
"97","2016-09-21 20:30:00.000","GL","PKW","AUDI","IM KLAPPERHOF","52","141313","112042.A",""
"98","2016-09-21 17:45:00.000","K","PKW","MERCEDES","EINTRACHTSTR.","4","141313","",""
"99","2016-09-21 17:05:00.000","K","PKW","FORD","EIGELSTEIN","100-102","141323","937221",""
"100","2016-09-21 17:25:00.000","K","PKW","MERCEDES","WEIDENGASSE","4","112403","",""
"101","2016-09-21 18:12:00.000","D","PKW","MERCEDES","HILDEBOLDPLATZ","11","141313","",""
"102","2016-09-21 18:12:00.000","K","PKW","BMW","HILDEBOLDPLATZ","15-17","141313","",""
"103","2016-09-21 17:17:00.000","K","PKW","AUDI","EIGELSTEIN","75","141323","",""
"104","2016-09-21 17:03:00.000","K","PKW","BMW","DAGOBERTSTR.","3","112402","",""
"105","2016-09-01 12:11:00.000","MS","PKW","CITROEN","BLAUBACH","30A","113140","",""
"106","2016-09-01 15:42:00.000","F","PKW","SEAT","CHARLES-DE-GAULLE-PLATZ","","113140","",""
"107","2016-09-01 15:42:00.000","N","PKW","AUDI","CHARLES-DE-GAULLE-PLATZ","","113140","",""
"108","2016-09-01 15:31:00.000","K","PKW","FORD","CHARLES-DE-GAULLE-PLATZ","","113140","",""
"109","2016-09-01 15:31:00.000","GX","PKW","VOLVO","CHARLES-DE-GAULLE-PLATZ","","113140","",""
"110","2016-09-01 12:05:00.000","D","PKW","VW-VOLKSWAGEN","KENNEDY-UFER","","113141","",""
"111","2016-09-01 12:23:00.000","VIE","PKW","HYUNDAI","KENNEDY-UFER","","113140","",""
"112","2016-09-01 12:15:00.000","K","PKW","BMW","KENNEDY-UFER","","113140","",""
"113","2016-09-01 11:53:00.000","LEV","PKW","VW-VOLKSWAGEN","KENNEDY-UFER","","113140","",""
"114","2016-09-21 19:25:00.000","K","PKW","TOYOTA","MARKTSTR.","11-13","112403","",""
"115","2016-09-21 19:28:00.000","K","PKW","AUDI","GOLTSTEINSTR.","76A","141312","",""
"116","2016-09-21 18:19:00.000","K","PKW","VW-VOLKSWAGEN","GOLTSTEINSTR.","","141312","",""
"117","2016-09-21 18:33:00.000","WIL","PKW","MINI","ADAMSTR.","","112273.A","",""
"118","2016-09-22 14:06:00.000","K","PKW","FORD","GOTTESWEG","26-28","141333","116136",""
"119","2016-09-22 13:30:00.000","DN","PKW","FIAT","KALSCHEURER WEG","","141312","",""
"120","2016-09-22 14:11:00.000","K","Kraftrad","UNBEKANNT","MAYBACHSTR.","","141312","",""
"121","2016-09-22 14:09:00.000","SU","PKW","BMW","MAYBACHSTR.","","141312","",""
"122","2016-09-22 14:50:00.000","K","PKW","BMW","SACHSENRING","77","113140","",""
"123","2016-09-22 11:39:00.000","NE","PKW","AUDI","LOTHRINGER STR.","77","113141","",""
"124","2016-09-22 11:00:00.000","SU","PKW","BMW","VOLKSGARTENSTR.","","113140","",""
"125","2016-09-22 10:36:00.000","SU","PKW","RENAULT","VOLKSGARTENSTR.","","113140","",""
"126","2016-09-21 10:00:00.000","K","PKW","MINI","KOWALLEKSTR.","7","329610","",""
"127","2016-09-22 08:33:00.000","SIM","PKW","VW-VOLKSWAGEN","PFÄLZER STR.","","141312","",""
"128","2016-09-22 13:59:00.000","K","PKW","VW-VOLKSWAGEN","GUDRUNSTR. RO","13","141312","",""
"129","2016-09-22 11:41:00.000","BM","PKW","OPEL","OSTSTR.","7","113143","",""
"130","2016-09-22 11:41:00.000","K","PKW","MERCEDES","OSTSTR.","7","113140","",""
"131","2016-09-22 11:20:00.000","VEC","Sonstiges Fahrzeug","","KIRCHSTR. RO","1/3","141313","",""
"132","2016-09-22 10:44:00.000","EU","PKW","RENAULT","WILHELMSTR. RO","59","141322","",""
"133","2016-09-22 10:44:00.000","BM","PKW","BMW","WILHELMSTR. RO","59","141322","",""
"134","2016-09-20 09:35:00.000","BM","PKW","MERCEDES","KONRAD-HAUSMANN-STR.","","141312","",""
"135","2016-09-20 08:40:00.000","K","PKW","DACIA","AM SCHEIDWEG","","142103","",""
"136","2016-09-20 08:28:00.000","K","PKW","FORD","AM BRAUNSACKER","132","112403","",""
"137","2016-09-19 12:31:00.000","K","PKW","SMART","DONATUSSTR.","","112273.B","",""
"138","2016-09-19 11:54:00.000","WI","PKW","FORD","DONATUSSTR.","","141113.A","",""
"139","2016-09-21 11:34:00.000","K","PKW","VW-VOLKSWAGEN","OSTSTR.","","113140","",""
"140","2016-09-19 11:30:00.000","K","PKW","CHRYSLER","DONATUSSTR.","4-6","112403","",""
"141","2016-09-23 12:40:00.000","BM","PKW","AUDI","URBACHER WEG PO","","142278.A","",""
"142","2016-09-23 13:20:00.000","SU","PKW","OPEL","URBACHER WEG PO","33","141322","",""
"143","2016-09-21 11:33:00.000","K","PKW","VW-VOLKSWAGEN","OSTSTR.","","113140","",""
"144","2016-09-21 11:22:00.000","K","PKW","MINI","OSTSTR.","7","113140","",""
"145","2016-09-21 10:59:00.000","K","PKW","VW-VOLKSWAGEN","HAUPTSTR. RO","55/57","113140","",""
"146","2016-09-21 10:59:00.000","K","PKW","FORD","HAUPTSTR. RO","49/51","113140","",""
"147","2016-09-01 09:30:00.000","MI","PKW","TOYOTA","LENNEPER STR.","","113140","",""
"148","2016-09-01 09:09:00.000","GL","PKW","MINI","WOLFGANG-ANHEISSER-STRASS","","113140","",""
"149","2016-09-01 09:09:00.000","HF","PKW","FORD","BRÜGELMANNSTR.","16-18","113140","",""
"150","2016-09-01 08:25:00.000","HN","PKW","VW-VOLKSWAGEN","VON-GABLENZ-STR.","","141621","",""
"151","2016-09-01 08:14:00.000","K","PKW","DACIA","LENNEPER STR.","","112403","",""
"152","2016-09-03 15:30:00.000","WI","PKW","VW-VOLKSWAGEN","KALTENBORNWEG","","141062.A","",""
"153","2016-09-03 11:30:00.000","K","PKW","KIA","FRIEDRICH-NAUMANN-STR.","5","141312","",""
"154","2016-09-03 11:30:00.000","K","PKW","FIAT","FRIEDRICH-NAUMANN-STR.","5","141312","",""
"155","2016-09-03 11:20:00.000","K","PKW","OPEL","FRIEDRICH-NAUMANN-STR.","9","141312","",""
"156","2016-09-02 07:10:00.000","K","PKW","SKODA","FRANKFURTER STR.","68","141322","",""
"157","2016-09-01 14:50:00.000","K","PKW","FORD","JAN-WELLEM-STR.","","113140","",""
"158","2016-09-01 10:35:00.000","K","PKW","VW-VOLKSWAGEN","EULENBERGSTR.","25","113140","",""
"159","2016-09-01 10:12:00.000","GM","PKW","PEUGEOT","JAN-WELLEM-STR.","","113140","",""
"160","2016-09-01 10:08:00.000","K","PKW","FORD","JAN-WELLEM-STR.","","113140","",""
"161","2016-09-02 14:34:00.000","K","PKW","FORD","DEUTZER FREIHEIT","85/87","113140","",""
"162","2016-09-02 15:09:00.000","BM","PKW","FORD","POSTSTR.","51","113141","",""
"163","2016-09-02 15:07:00.000","RS","PKW","VW-VOLKSWAGEN","PETERSTR.","3","113140","",""
"164","2016-09-02 13:49:00.000","GL","PKW","MERCEDES","PETERSTR.","27","113142","",""
"165","2016-09-02 14:44:00.000","K","PKW","MERCEDES","CÄCILIENKLOSTER","","113140","",""
"166","2016-09-01 12:27:00.000","GL","PKW","OPEL","BLAUBACH","11A","113140","",""
"167","2016-09-01 12:23:00.000","K","PKW","MERCEDES","BACHEMSTR.","8","113140","",""
"168","2016-09-03 14:15:00.000","NOH","PKW","CITROEN","AN DER SCHANZ","6","112403","",""
"169","2016-09-03 14:15:00.000","K","PKW","SMART","AN DER SCHANZ","6","937221","",""
"170","2016-09-03 13:51:00.000","66","PKW","TOYOTA","AN DER SCHANZ","","141313","",""
"171","2016-09-03 13:51:00.000","BK","PKW","FIAT","AN DER SCHANZ","","141313","",""
"172","2016-09-03 09:47:00.000","K","PKW","MAZDA","AUWEILERWEG AU","","141312","",""
"173","2016-09-03 22:18:00.000","K","PKW","FORD","TERMINAL 2 ABFLUG","","113140","",""
"174","2016-09-03 21:44:00.000","HI","PKW","VW-VOLKSWAGEN","TERMINAL 1 ABFLUG","","113140","",""
"175","2016-09-03 18:45:00.000","K","PKW","FORD","TERMINAL 2 ABFLUG","","113140","",""
"176","2016-09-03 18:40:00.000","K","PKW","PORSCHE","TERMINAL 1 ABFLUG","","141322","",""
"177","2016-09-03 22:14:00.000","GL","PKW","FORD","SIEGESSTR.","42","141312","141422",""
"178","2016-09-03 21:25:00.000","GL","PKW","TOYOTA","URBANSTR.","","142103","",""
"179","2016-09-03 21:25:00.000","K","PKW","OPEL","URBANSTR.","","142103","",""
"180","2016-09-03 20:55:00.000","MB","PKW","JEEP","RHEINPARKWEG","","141312","141413.A",""
"181","2016-09-03 21:10:00.000","GL","PKW","MERCEDES","KENNEDY-UFER","","141312","",""
"182","2016-09-03 21:10:00.000","GL","PKW","CITROEN","KENNEDY-UFER","","141312","",""
"183","2016-09-03 17:40:00.000","DN","PKW","MERCEDES","EHRENSTR.","","910321","",""
"184","2016-09-03 16:54:00.000","OB","PKW","FORD","HOHENZOLLERNRING","14","141313","",""
"185","2016-09-03 18:19:00.000","K","PKW","AUDI","BERRENRATHER STR.","357","924921","",""
"186","2016-09-03 18:15:00.000","K","PKW","VW-VOLKSWAGEN","BERRENRATHER STR.","367","141312","",""
"187","2016-09-03 10:29:00.000","K","PKW","MERCEDES","HAHNENSTR.","6","113140","",""
"188","2016-09-03 10:32:00.000","K","PKW","MERCEDES","HAHNENSTR.","8","113140","",""
"189","2016-09-03 10:41:00.000","K","PKW","LAND-ROVER","EHRENSTR.","19","113140","",""
"190","2016-09-03 10:41:00.000","GM","PKW","VW-VOLKSWAGEN","EHRENSTR.","15-17","113140","",""
"191","2016-09-03 10:19:00.000","MG","PKW","SKODA","HAHNENSTR.","2","141322","",""
"192","2016-09-03 10:09:00.000","BM","PKW","MERCEDES","APOSTELNKLOSTER","17/19","141322","",""
"193","2016-09-03 10:02:00.000","K","PKW","MINI","MITTELSTR.","3","113140","",""
"194","2016-09-03 10:02:00.000","L","PKW","OPEL","MITTELSTR.","7","113140","",""
"195","2016-09-03 09:44:00.000","K","PKW","BMW","MITTELSTR.","38","113140","",""
"196","2016-09-03 09:40:00.000","K","PKW","TOYOTA","MITTELSTR.","","141312","",""
"197","2016-09-03 09:15:00.000","K","PKW","AUDI","EHRENSTR.","67","113140","",""
"198","2016-09-02 15:11:00.000","K","PKW","BMW","KRONENGASSE","12","141312","",""
"199","2016-09-02 14:58:00.000","K","PKW","PORSCHE","ANTONITERSTR.","12","141322","",""
"200","2016-09-02 12:43:00.000","BM","PKW","FORD","NEUE LANGGASSE","","113140","",""
"201","2016-09-02 12:40:00.000","K","PKW","BMW","NEUE LANGGASSE","","113140","",""
"202","2016-09-01 12:27:00.000","K","PKW","FIAT","WOLFSSTR.","2-4","141323","",""
"203","2016-09-01 15:23:00.000","K","PKW","FORD","VENLOER STR.","237","113140","",""
"204","2016-09-01 14:43:00.000","K","PKW","MERCEDES","ROSSSTR.","13-15","141312","",""
"205","2016-09-01 11:40:00.000","E","PKW","OPEL","VENLOER STR.","250","910321","",""
"206","2016-09-01 11:40:00.000","K","PKW","SKODA","VENLOER STR.","248","910321","",""
"207","2016-09-01 11:19:00.000","K","PKW","RENAULT","STUPPSTR.","","141312","937221",""
"208","2016-09-01 11:12:00.000","K","PKW","HONDA","STUPPSTR.","1","937221","141312",""
"209","2016-09-01 07:03:00.000","GM","PKW","FORD","BARTHELSTR.","","112403","",""
"210","2016-09-02 10:38:00.000","K","PKW","RENAULT","NARZISSENWEG","36","329119","",""
"211","2016-09-30 12:27:00.000","K","PKW","VW-VOLKSWAGEN","KALK-MÜLHEIMER STR.","2","141322","",""
"212","2016-09-30 11:45:00.000","SU","PKW","IVECO","THUMBSTR.","1-3","141312","",""
"213","2016-09-22 08:31:00.000","K","PKW","BMW","AM BRAUNSACKER","","112405","",""
"214","2016-09-21 11:13:00.000","SU","PKW","VW-VOLKSWAGEN","HEINRICH-ZILLE-STR.","27","112405","142273",""
"215","2016-09-03 18:28:00.000","K","PKW","MAZDA","EMMASTR.","","112403","112273.A","112263.A"
"216","2016-09-03 18:14:00.000","BM","PKW","PEUGEOT","LUXEMBURGER STR.","242","141312","",""
"217","2016-09-03 18:14:00.000","K","PKW","VW-VOLKSWAGEN","LUXEMBURGER STR.","246","112402","141312",""
"218","2016-09-03 18:14:00.000","GL","PKW","FORD","LUXEMBURGER STR.","248","112402","141312",""
"219","2016-09-10 11:39:00.000","K","PKW","OPEL","BERGISCH GLADBACHER STR.","577","113140","",""
"220","2016-09-10 09:48:00.000","K","PKW","RENAULT","ZILLESTR.","12","329119","",""
"221","2016-09-09 14:03:00.000","K","PKW","AUDI","AN DER KEMPERWIESE","","113140","",""
"222","2016-09-09 10:57:00.000","K","PKW","FORD","IM WIESCHEN","1","113140","",""
"223","2016-09-09 10:57:00.000","GL","PKW","UNBEKANNT","IM WIESCHEN","","113140","",""
"224","2016-09-09 10:39:00.000","K","PKW","CHEVROLET","AN DER KEMPERWIESE","","113140","",""
"225","2016-09-08 15:40:00.000","K","PKW","FIAT","AN DER KEMPERWIESE","","113140","",""
"226","2016-09-03 11:30:00.000","K","PKW","AUDI","LUXEMBURGER STR.","248","141312","",""
"227","2016-09-03 11:30:00.000","K","PKW","VW-VOLKSWAGEN","LUXEMBURGER STR.","244","141312","",""
"228","2016-09-03 11:30:00.000","M","Land-/Forstw. Zugmaschine","FORD","LUXEMBURGER STR.","240","141312","",""
"229","2016-09-03 11:23:00.000","K","PKW","FIAT","LOTHARSTR.","34","329113","",""
"230","2016-09-03 17:30:00.000","GI","PKW","VW-VOLKSWAGEN","OFFENBACHPLATZ","3","113140","",""
"231","2016-09-03 17:30:00.000","K","PKW","VW-VOLKSWAGEN","OFFENBACHPLATZ","3","113140","",""
"232","2016-09-03 17:10:00.000","GM","PKW","MERCEDES","HERZOGSTR.","42","113140","",""
"233","2016-09-03 15:31:00.000","K","PKW","FORD","LUDWIGSTR.","6","113142","",""
"234","2016-09-03 16:45:00.000","BN","PKW","CITROEN","AN DER RECHTSCHULE","","113140","",""
"235","2016-09-03 16:10:00.000","K","PKW","SMART","KOMÖDIENSTR.","37","113140","",""
"236","2016-09-03 15:22:00.000","MG","PKW","JAGUAR","RICHARTZSTR.","","141322","",""
"237","2016-09-08 12:15:00.000","K","PKW","MERCEDES","DELLBRÜCKER HAUPTSTR.","107","141313","",""
"238","2016-09-08 10:27:00.000","K","PKW","PORSCHE","HÜNENSTR.","","329113","",""
"239","2016-09-07 14:10:00.000","K","PKW","VW-VOLKSWAGEN","IDASTR.","46","141322","",""
"240","2016-09-22 12:53:00.000","605","dreirädriges KFZ","PIAGGIO","TEMPELSTR.","","142278.A","",""
"241","2016-09-22 15:05:00.000","K","PKW","DACIA","DEUTZER FREIHEIT","65","113140","",""
"242","2016-09-22 14:31:00.000","BM","PKW","BMW","GOTENRING","4","113140","",""
"243","2016-09-22 13:00:00.000","K","PKW","FIAT","DEUTZER FREIHEIT","102","329113","",""
"244","2016-09-22 12:17:00.000","LEV","PKW","MERCEDES","SCHAURTESTR.","6","113140","",""
"245","2016-09-22 11:47:00.000","EU","PKW","MERCEDES","ADOLPHSTR.","23/25","113140","",""
"246","2016-09-03 13:18:00.000","K","PKW","AUDI","RICHARTZSTR.","2-4","113140","",""
"247","2016-09-03 13:01:00.000","BN","PKW","MINI","DRUSUSGASSE","1-5","113140","",""
"248","2016-09-03 12:50:00.000","K","PKW","VW-VOLKSWAGEN","BÜRGERSTR.","6","141312","",""
"249","2016-09-03 12:39:00.000","GE","PKW","MERCEDES","STEINWEG","","141312","",""
"250","2016-09-22 10:52:00.000","K","PKW","SKODA","DEUTZER FREIHEIT","88","113140","",""
"251","2016-09-22 08:23:00.000","K","PKW","KIA","KATTOWITZER STR.","4","141312","",""
"252","2016-09-21 07:49:00.000","K","PKW","KIA","WALDSTR.","21A","142103","",""
"253","2016-09-21 07:23:00.000","K","PKW","MINI","HESSHOFSTR.","","927421","",""
"254","2016-09-21 07:10:00.000","K","PKW","FORD","OSTHEIMER STR.","99","112402","",""
"255","2016-09-22 14:56:00.000","K","PKW","VW-VOLKSWAGEN","KALKER HAUPTSTR.","178","113140","",""
"256","2016-09-22 15:04:00.000","K","PKW","SEAT","SIEVERSSTR.","23","141312","",""
"257","2016-09-22 15:04:00.000","LEV","PKW","FIAT","NEUERBURGSTR.","15","141312","",""
"258","2016-09-22 14:44:00.000","K","PKW","FORD","MARTHA-MENSE-STR.","","142103","",""
"259","2016-09-03 12:01:00.000","K","PKW","MAZDA","QUATERMARKT","","113140","",""
"260","2016-09-03 10:26:00.000","BB","PKW","VW-VOLKSWAGEN","QUATERMARKT","","113142","",""
"261","2016-09-03 10:41:00.000","K","PKW","FORD","ANTONITERSTR.","10","141322","",""
"262","2016-09-02 12:49:00.000","K","PKW","FIAT","KOELHOFFSTR.","","113140","",""
"263","2016-09-02 12:49:00.000","HS","PKW","FORD","KOELHOFFSTR.","","113140","",""
"264","2016-09-02 12:20:00.000","EU","PKW","VW-VOLKSWAGEN","KOELHOFFSTR.","","113140","",""
"265","2016-09-22 13:04:00.000","K","PKW","HYUNDAI","KALKER HAUPTSTR.","181","141322","",""
"266","2016-09-22 17:25:00.000","K","PKW","FORD","FISCHERWEG","","141312","",""
"267","2016-09-19 07:53:00.000","K","PKW","FORD","INNERE KANALSTR.","65","112402","",""
"268","2016-09-22 11:50:00.000","ME","PKW","OPEL","CHARLES-DE-GAULLE-PLATZ","","113144","",""
"269","2016-09-22 15:07:00.000","HS","PKW","BMW","BARMER STR.","","113140","",""
"270","2016-09-22 14:33:00.000","5","PKW","VW-VOLKSWAGEN","BRÜGELMANNSTR.","16-18","141621","",""
"271","2016-09-22 14:33:00.000","KA","PKW","SEAT","BRÜGELMANNSTR.","16-18","113140","",""
"272","2016-09-22 11:41:00.000","H","PKW","AUDI","CHARLES-DE-GAULLE-PLATZ","","113140","",""
