Nr.;Stadtteil;Zuzüge nach Köln;Zuzüge aus Köln;Saldo;Zuzüge innerhalb Kölns;Fortzüge innerhalb Köln;Saldo;Umzüge innerhalb des Gebietes;Summe der Zu-, Fort-, Umzüge je 1000 Einwohner;Durchschnittliche Wohnjahre in der Wohnung
101;Altstadt-Süd;2569;1923;646;1871;1979;-108;358;316;10,0
102;Neustadt-Süd;3680;2766;914;2514;2921;-407;883;334;9,1
103;Altstadt-Nord;2127;1502;625;1288;1476;-188;249;371;8,8
104;Neustadt-Nord;2260;1852;408;1539;1988;-449;442;286;10,2
105;Deutz;1227;998;229;722;907;-185;224;269;11,4
201;Bayenthal;725;444;281;592;493;99;126;262;9,5
202;Marienburg;457;360;97;384;292;92;67;251;10,2
203;Raderberg;290;273;17;398;323;75;74;236;10,0
204;Raderthal;164;209;-45;229;192;37;27;172;13,1
205;Zollstock;1419;1152;267;1115;1112;3;516;238;10,8
206;Rondorf;296;336;-40;299;263;36;122;139;14,6
207;Hahnwald;142;130;12;65;71;-6;16;202;12,5
208;Rodenkirchen;904;844;60;810;549;261;339;216;12,7
209;Weiß;174;203;-29;244;208;36;83;154;15,0
210;Sürth;405;388;17;358;356;2;154;156;11,7
211;Godorf;144;191;-47;186;162;24;40;303;13,6
212;Immendorf;67;53;14;73;55;18;28;137;14,7
213;Meschenich;532;544;-12;184;284;-100;211;232;11,1
301;Klettenberg;517;413;104;542;541;1;108;199;11,9
302;Sülz;2640;2367;273;1778;2022;-244;722;263;10,4
303;Lindenthal;2565;2045;520;1638;1873;-235;595;289;10,3
304;Braunsfeld;868;694;174;768;680;88;148;276;10,2
305;Müngersdorf;686;491;195;469;397;72;91;257;11,2
306;Junkersdorf;899;862;37;626;546;80;204;234;10,3
307;Weiden;1226;928;298;689;770;-81;288;235;11,8
308;Lövenich;366;380;-14;313;285;28;77;162;13,4
309;Widdersdorf;529;332;197;764;244;520;233;191;9,3
401;Ehrenfeld;2899;2518;381;2294;2567;-273;826;306;9,0
402;Neuehrenfeld;2606;1199;1407;1351;2341;-990;403;330;10,9
403;Bickendorf;900;904;-4;783;827;-44;257;220;11,1
404;Vogelsang;263;269;-6;340;299;41;106;156;15,6
405;Bocklemünd/Mengenich;415;454;-39;502;354;148;165;181;13,4
406;Ossendorf;355;396;-41;482;457;25;157;183;10,8
501;Nippes;1878;1732;146;1797;1974;-177;746;232;10,3
502;Mauenheim;208;175;33;281;299;-18;58;182;13,3
503;Riehl;518;452;66;756;464;292;217;211;11,6
504;Niehl;821;830;-9;1165;989;176;336;210;10,9
505;Weidenpesch;645;527;118;747;803;-56;244;214;11,8
506;Longerich;541;470;71;640;612;28;225;184;14,7
507;Bilderstöckchen;616;657;-41;781;743;38;277;198;11,6
601;Merkenich;194;226;-32;228;195;33;166;176;13,7
602;Fühlingen;54;79;-25;64;60;4;12;129;13,9
603;Seeberg;341;358;-17;446;454;-8;213;161;12,7
604;Heimersdorf;146;142;4;278;224;54;63;147;18,0
605;Lindweiler;80;85;-5;149;136;13;36;139;15,3
606;Pesch;167;205;-38;341;259;82;105;141;16,8
607;Esch/Auweiler;156;191;-35;190;179;11;68;118;15,5
608;Volkhoven/Weiler;146;217;-71;289;265;24;54;159;11,4
609;Chorweiler;412;519;-107;525;503;22;211;166;10,7
610;Blumenberg;134;203;-69;237;232;5;107;162;10,2
611;Roggendorf/Thenhoven;173;219;-46;255;188;67;95;234;12,1
612;Worringen;405;410;-5;380;229;151;344;184;14,0
701;Poll;486;474;12;582;525;57;171;196;12,9
702;Westhoven;270;233;37;345;175;170;73;211;11,5
703;Ensen;343;278;65;334;313;21;131;191;11,8
704;Gremberghoven;177;169;8;148;211;-63;16;241;11,2
705;Eil;317;340;-23;425;390;35;146;180;13,1
706;Porz;737;715;22;786;637;149;170;206;10,0
707;Urbach;469;498;-29;580;503;77;241;186;12,8
708;Elsdorf;32;37;-5;73;58;15;8;127;10,8
709;Grengel;247;226;21;263;245;18;72;196;14,4
710;Wahnheide;395;454;-59;495;364;131;135;237;12,3
711;Wahn;264;301;-37;364;309;55;68;198;11,5
712;Lind;222;227;-5;221;229;-8;28;270;14,3
713;Libur;34;38;-4;29;21;8;25;133;13,2
714;Zündorf;365;366;-1;388;400;-12;166;141;14,1
715;Langel;181;140;41;188;102;86;69;202;14,1
716;Finkenberg;415;406;9;200;348;-148;185;232;10,9
801;Humboldt/Gremberg;1034;883;151;756;869;-113;239;248;11,3
802;Kalk;2060;1639;421;1473;1637;-164;687;320;8,5
803;Vingst;479;414;65;528;495;33;194;162;8,9
804;Höhenberg;739;664;75;694;804;-110;187;253;10,0
805;Ostheim;611;554;57;638;486;152;182;206;10,4
806;Merheim;400;442;-42;571;403;168;140;180;10,8
807;Brück;362;385;-23;434;302;132;187;167;13,4
808;Rath/Heumar;441;455;-14;415;348;67;246;166;13,6
809;Neubrück;281;298;-17;424;323;101;160;170;12,9
901;Mülheim;2908;2508;400;1951;2408;-457;1015;256;10,1
902;Buchforst;300;300;0;338;387;-49;105;200;10,8
903;Buchheim;758;762;-4;590;609;-19;171;225;10,9
904;Holweide;816;884;-68;1009;910;99;420;192;11,8
905;Dellbrück;787;840;-53;781;712;69;461;167;12,9
906;Höhenhaus;479;490;-11;606;551;55;238;157;15,2
907;Dünnwald;358;452;-94;480;469;11;231;173;13,2
908;Stammheim;309;321;-12;443;232;211;172;193;13,5
909;Flittard;233;305;-72;326;220;106;224;166;14,5
