Stadtteil;Geburten;Geburtenrate (Geburten je 1000 Einwohner);Fertilitätsrate (Durchschnittliche Zahl der Kinder, die eine Frau vom 15. bis zum, 43. Lebensjahr lebend zur Welt bringt;Durchschnittsalter der Mutter bei der ersten Geburt;Sterberate (Sterbefälle je 1000 Einwohner);
Merkenich;53;9,2;1,55;29,5;49;8,5
Fühlingen;16;7,7;2,13;29,5;26;12,5
Seeberg;133;11,6;1,86;28,9;88;7,7
Heimersdorf;35;5,9;1,17;32,5;108;18,1
Lindweiler;24;6,9;1,34;28,3;27;7,8
Pesch;52;6,8;1,30;30,5;72;9,4
Esch/Auweiler;60;9,0;1,66;31,9;38;5,7
Volkhoven/Weiler;57;9,4;1,40;29,8;32;5,3
Chorweiler;171;12,4;1,88;26,5;182;13,2
Blumenberg;51;9,0;1,27;28,6;43;7,6
Roggendorf/Thenhoven;50;12,2;1,90;32,2;18;4,4
Worringen;104;10,5;1,72;28,0;91;9,2
Poll;129;11,2;1,70;31,9;100;8,7
Westhoven;41;7,8;1,29;32,3;40;7,6
Ensen;77;10,5;1,68;28,3;101;13,8
Gremberghoven;28;9,4;1,51;27,3;31;10,4
Eil;104;11,2;1,82;28,9;75;8,1
Porz;140;9,4;1,37;29,4;198;13,2
Urbach;120;9,7;1,53;30,4;120;9,7
Elsdorf;13;8,0;1,69;29,7;35;21,6
Grengel;59;10,7;1,76;29,0;43;7,8
Wahnheide;87;11,2;1,66;30,9;63;8,1
Wahn;78;11,1;1,74;27,5;101;14,4
Lind;35;10,2;1,79;27,0;32;9,4
Libur;10;9,0;1,64;31,0;2;1,8
Zündorf;92;7,5;1,46;30,3;119;9,7
Langel;41;11,9;2,01;30,7;27;7,9
Finkenberg;93;13,5;2,39;26,1;74;10,8
Humboldt/Gremberg;170;11,0;1,30;28,8;112;7,2
Kalk;298;12,6;1,43;28,5;210;8,9
Vingst;168;12,8;1,70;28,3;132;10,1
Höhenberg;134;10,7;1,29;28,8;105;8,4
Ostheim;175;13,8;1,86;27,3;77;6,1
Merheim;120;10,9;1,46;29,1;56;5,1
Brück;84;8,2;1,52;30,5;130;12,7
Rath/Heumar;90;7,8;1,29;31,2;87;7,5
Neubrück;96;10,9;1,89;28,1;171;19,4
Mülheim;512;12,0;1,45;29,7;381;8,9
Buchforst;105;14,3;1,82;29,0;83;11,3
Buchheim;123;9,2;1,14;28,7;93;7,0
Holweide;230;10,8;1,50;30,1;184;8,7
Dellbrück;188;8,7;1,47;31,4;224;10,4
Höhenhaus;119;7,8;1,37;30,0;192;12,6
Dünnwald;102;8,8;1,47;28,0;132;11,4
Stammheim;74;9,4;1,46;29,1;80;10,1
Flittard;77;9,8;1,67;27,9;102;12,9
