Bezeichnung;Eindeutige Seitenansichten;Seitenansichten;Von Besuchern verbrachte Gesamtzeit (in Sekunden);In den Suchergebnissen angeklickt;nb_hits_with_time_generation;min_time_generation;max_time_generation;Eingänge;Aktionen nach Eintritt;Von Besuchern verbrachte Gesamtzeit (in Sekunden) nach Eintritt;Absprünge;Ausstiege;Durchschnittszeit pro Seite;Absprungsrate;Ausstiegsrate;Durchschnittliche Generierungszeit;Metadaten: segment;Eindeutige Besucher (Tagessumme);Eindeutige Einstiege (Tagessumme);Eindeutige Ausstiege (Tagessumme);Metadaten: url
dataset;116810;174579;8524574;10365;168973;0.001;1.435.578;45935;153813;6415364;21206;49441;49;46 %;42 %;0.773;pageUrl=^https%253A%252F%252Fwww.offenedaten-koeln.de%252Fdataset;;;;
/index;14122;23410;1166531;820;22668;0.001;251.095;12094;107086;4311177;3509;5638;50;29 %;40 %;0.619;exitPageUrl==https%253A%252F%252Foffenedaten-koeln.de%252F;13075;11362;5410;https://offenedaten-koeln.de/
/dataset;4937;8770;284804;497;8549;0.001;185.436;571;6750;311218;149;754;32;26 %;15 %;0.726;exitPageUrl==https%253A%252F%252Fwww.offenedaten-koeln.de%252Fdataset;4563;541;723;https://www.offenedaten-koeln.de/dataset
anfragen;4409;5235;442855;44;5165;0.001;105.112;2875;6826;449727;1985;2688;85;69 %;61 %;0.657;pageUrl=^https%253A%252F%252Fwww.offenedaten-koeln.de%252Fanfragen;;;;
group;2485;3469;100282;88;3375;0.001;31.65;370;1619;71466;202;583;29;55 %;23 %;0.99;pageUrl=^https%253A%252F%252Fwww.offenedaten-koeln.de%252Fgroup;;;;
node;2175;3876;247992;12;3858;0.001;724.602;64;1365;76455;15;117;64;23 %;5 %;1.384;pageUrl=^https%253A%252F%252Fwww.offenedaten-koeln.de%252Fnode;;;;
daten;2107;3567;147381;126;3487;0.001;38.033;151;1195;57698;68;365;41;45 %;17 %;0.779;pageUrl=^https%253A%252F%252Fwww.offenedaten-koeln.de%252Fdaten;;;;
blog;1361;1652;133248;10;1638;0.001;81.796;703;2235;120483;457;780;81;65 %;57 %;0.702;pageUrl=^https%253A%252F%252Fwww.offenedaten-koeln.de%252Fblog;;;;
/groups;1163;1798;65372;59;1744;0.001;34.077;56;346;17281;27;187;36;48 %;16 %;1.307;exitPageUrl==https%253A%252F%252Fwww.offenedaten-koeln.de%252Fgroups;1110;54;183;https://www.offenedaten-koeln.de/groups
/anwendungen;994;1270;83483;29;1230;0.001;56.611;265;1390;70160;99;327;66;37 %;33 %;0.619;exitPageUrl==https%253A%252F%252Fwww.offenedaten-koeln.de%252Fanwendungen;961;249;315;https://www.offenedaten-koeln.de/anwendungen
/blog;527;787;28394;21;764;0.001;35.624;27;91;5622;10;73;36;37 %;14 %;0.62;exitPageUrl==https%253A%252F%252Fwww.offenedaten-koeln.de%252Fblog;511;27;71;https://www.offenedaten-koeln.de/blog
api;515;627;23739;4;625;0.002;41.809;34;258;22697;8;95;38;24 %;18 %;0.638;pageUrl=^https%253A%252F%252Fwww.offenedaten-koeln.de%252Fapi;;;;
tags;496;644;12161;2;633;0.001;10.099;106;438;9675;40;114;19;38 %;23 %;0.854;pageUrl=^https%253A%252F%252Fwww.offenedaten-koeln.de%252Ftags;;;;
/impressum;428;485;24994;8;473;0.001;36.083;174;303;9205;144;253;52;83 %;59 %;0.679;exitPageUrl==https%253A%252F%252Fwww.offenedaten-koeln.de%252Fimpressum;415;169;246;https://www.offenedaten-koeln.de/impressum
/user;396;842;48776;4;812;0.001;43.726;40;1067;68909;7;58;58;18 %;15 %;1.856;exitPageUrl==http%253A%252F%252Fdkan-koeln-test.stadt-koeln.de%252Fuser;363;37;57;http://dkan-koeln-test.stadt-koeln.de/user
/anwendungen?page=1;349;417;28175;5;410;0.001;28.399;16;71;5544;8;49;68;50 %;14 %;0.743;exitPageUrl==https%253A%252F%252Fwww.offenedaten-koeln.de%252Fanwendungen%253Fpage%253D1;346;16;48;https://www.offenedaten-koeln.de/anwendungen?page=1
/dataset?sort_by=changed;346;574;12958;107;561;0.001;23.319;16;212;6539;8;36;23;50 %;10 %;0.848;exitPageUrl==https%253A%252F%252Foffenedaten-koeln.de%252Fdataset%253Fsort_by%253Dchanged;337;16;36;https://offenedaten-koeln.de/dataset?sort_by=changed
user;335;533;29762;131;512;0.001;54.758;77;452;35517;26;85;56;34 %;25 %;0.943;pageUrl=^https%253A%252F%252Fwww.offenedaten-koeln.de%252Fuser;;;;
/anwendungen?page=2;266;306;8214;1;302;0.003;6.481;9;17;177;6;42;27;67 %;16 %;0.613;exitPageUrl==https%253A%252F%252Fwww.offenedaten-koeln.de%252Fanwendungen%253Fpage%253D2;265;8;41;https://www.offenedaten-koeln.de/anwendungen?page=2
comment;257;287;18754;;279;0.001;7.207;99;282;17438;55;104;65;56 %;40 %;0.903;pageUrl=^https%253A%252F%252Fwww.offenedaten-koeln.de%252Fcomment;;;;
/nutzungsbedingungen;256;336;34524;4;331;0.002;19.516;86;410;21463;44;108;103;51 %;42 %;0.626;exitPageUrl==https%253A%252F%252Fwww.offenedaten-koeln.de%252Fnutzungsbedingungen;239;83;105;https://www.offenedaten-koeln.de/nutzungsbedingungen
/anwendungen?page=3;208;235;12004;;231;0.001;4.333;3;11;656;1;17;51;33 %;8 %;0.652;exitPageUrl==https%253A%252F%252Fwww.offenedaten-koeln.de%252Fanwendungen%253Fpage%253D3;208;3;17;https://www.offenedaten-koeln.de/anwendungen?page=3
