wahltag,wahlberechtigte,waehler_waehlerinnen,gueltige_stimmen,cdu,spd,gruene,fdp,pro_koeln,die_linke,sonstige
13.10.1946,100,73.6,100,53.4,34.6,,0.7,,,11.4
17.10.1948,100,54.8,100,42.5,37.7,,7.2,,,12.6
09.11.1952,100,63.6,100,43,37.1,,11.4,,,8.4
28.10.1956,100,65.4,100,41.9,46,,7.2,,,4.9
19.03.1961,100,67.4,100,45.4,46.8,,7.5,,,0.3
27.09.1964,100,64.8,100,38.1,57.4,,4.5,,,0
09.11.1969,100,61.8,100,38.6,53.8,,6,,,1.6
04.05.1975,100,80.9,100,42.9,47.8,,8.3,,,1
30.09.1979,100,60.3,100,44.3,44.5,4,6.6,,,0.6
30.09.1984,100,57.9,100,37.8,46.4,10.8,4.5,,,0.5
01.10.1989,100,59.8,100,30.5,42.1,11.7,7,,,8.7
16.10.1994,100,79,100,33.9,42.5,16.2,3.5,,,3.8
12.09.1999,100,45.8,100,45.2,30.3,15.7,4.1,,2.1,2.5
26.09.2004,100,48.2,100,32.7,31,16.6,7.4,4.7,3,4.6
30.08.2009,100,49.1,100,27.9,28,21.7,9.4,5.4,4.8,2.8
