Nr.,Stadtteil,Haushalte insgesamt,Haushalte mit Kind(ern),Haushalte mit einem Kind,Haushalte mit zwei und mehr Kindern,Alleinerziehende
101,Altstadt-Süd,18292,1409,903,506,416
102,Neustadt-Süd,25105,2553,1599,954,697
103,Altstadt-Nord,12262,812,526,286,214
104,Neustadt-Nord,18574,1923,1199,724,422
105,Deutz,8883,1087,678,409,307
201,Bayenthal,4911,865,487,378,211
202,Marienburg,2932,562,281,281,108
203,Raderberg,3146,551,330,221,180
204,Raderthal,2472,456,252,204,104
205,Zollstock,12382,1766,1034,732,495
206,Rondorf,4354,1061,581,480,205
207,Hahnwald,900,263,126,137,26
208,Rodenkirchen,7976,1269,699,570,270
209,Weiß,2811,651,316,335,135
210,Sürth,4928,1315,635,680,230
211,Godorf,1156,231,120,111,45
212,Immendorf,918,223,113,110,56
213,Meschenich,3251,832,328,504,150
301,Klettenberg,5701,1044,598,446,219
302,Sülz,22219,2886,1751,1135,701
303,Lindenthal,17105,2212,1278,934,399
304,Braunsfeld,6362,822,462,360,154
305,Müngersdorf,3775,730,387,343,138
306,Junkersdorf,6741,1419,611,808,241
307,Weiden,8869,1468,837,631,365
308,Lövenich,4193,942,491,451,155
309,Widdersdorf,3839,1388,602,786,167
401,Ehrenfeld,22719,2728,1637,1091,711
402,Neuehrenfeld,13354,2204,1252,952,533
403,Bickendorf,8259,1895,976,919,591
404,Vogelsang,3949,815,433,382,167
405,Bocklemünd/Mengenich,4689,1102,513,589,325
406,Ossendorf,4398,1370,695,675,361
501,Nippes,19916,3312,1894,1418,759
502,Mauenheim,3044,592,339,253,164
503,Riehl,5434,829,479,350,187
504,Niehl,9825,1968,1059,909,490
505,Weidenpesch,7470,1229,693,536,303
506,Longerich,6693,1268,713,555,298
507,Bilderstöckchen,7129,1794,885,909,443
601,Merkenich,2647,596,320,276,109
602,Fühlingen,938,243,135,108,42
603,Seeberg,4703,1329,640,689,319
604,Heimersdorf,2754,494,274,220,107
605,Lindweiler,1562,392,187,205,105
606,Pesch,3699,658,359,299,135
607,Esch/Auweiler,2958,746,378,368,131
608,Volkhoven/Weiler,2381,790,391,399,184
609,Chorweiler,4993,1644,738,906,508
610,Blumenberg,2072,769,361,408,111
611,Roggendorf/Thenhoven,1754,430,212,218,123
612,Worringen,4481,1037,552,485,256
701,Poll,5604,1092,588,504,259
702,Westhoven,2509,420,215,205,80
703,Ensen,3294,681,387,294,147
704,Gremberghoven,1276,321,145,176,80
705,Eil,4364,929,514,415,250
706,Porz,6729,1484,777,707,352
707,Urbach,5953,1235,685,550,330
708,Elsdorf,734,198,103,95,36
709,Grengel,2629,518,296,222,128
710,Wahnheide,4104,725,422,303,193
711,Wahn,2866,803,427,376,194
712,Lind,1748,307,190,117,92
713,Libur,459,153,83,70,30
714,Zündorf,5634,1193,622,571,290
715,Langel,1494,336,182,154,66
716,Finkenberg,2529,728,306,422,153
801,Humboldt/Gremberg,7916,1464,783,681,409
802,Kalk,12119,2194,1149,1045,677
803,Vingst,5458,1653,803,850,473
804,Höhenberg,6484,1183,655,528,320
805,Ostheim,5027,1413,659,754,356
806,Merheim,4642,1327,647,680,252
807,Brück,4787,965,482,483,185
808,Rath/Heumar,5626,1118,599,519,197
809,Neubrück,3666,972,439,533,241
901,Mülheim,22448,3902,2012,1890,1107
902,Buchforst,3852,750,410,340,240
903,Buchheim,6249,1353,664,689,351
904,Holweide,10531,2313,1278,1035,697
905,Dellbrück,10960,2145,1135,1010,482
906,Höhenhaus,6914,1578,783,795,372
907,Dünnwald,5340,1363,710,653,385
908,Stammheim,3636,739,420,319,201
909,Flittard,3762,798,440,358,203
