﻿Row #;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
1;2015-02-13 12:27:00.000;BM;PKW;VW-VOLKSWAGEN;GOETHESTR. WE;38;113140;;
2;2015-02-13 11:40:00.000;D;PKW;RENAULT;HANS-WILLY-MERTENS-STR.;6;113140;;
3;2015-02-13 11:40:00.000;K;PKW;FORD;HANS-WILLY-MERTENS-STR.;6;113140;;
4;2015-02-13 11:37:00.000;K;PKW;FORD;HANS-WILLY-MERTENS-STR.;5;113140;;
5;2015-02-13 09:17:00.000;BM;PKW;SKODA;BUNZLAUER STR. WE;;141312;;
6;2015-02-13 09:16:00.000;GLA;LKW;IVECO;BUNZLAUER STR. WE;02. Apr;329113;;
7;2015-02-12 10:20:00.000;GL;PKW;MERCEDES;SCHILLERSTR. WE;03. Mai;142252.B;;
8;2015-02-12 08:58:00.000;CLP;PKW;MERCEDES;LÜBECKER STR. WE;1;142252.A;;
9;2015-02-12 08:48:00.000;OS;PKW;VW-VOLKSWAGEN;TILSITER WEG;7;142252.A;;
10;2015-02-12 08:48:00.000;OS;PKW;VW-VOLKSWAGEN;TILSITER WEG;3;142252.A;;
11;2015-02-11 10:31:00.000;DU;PKW;HYUNDAI;OSTLANDSTR.;45-47;142252.A;;
12;2015-02-11 10:21:00.000;K;PKW;VW-VOLKSWAGEN;LÜBECKER STR. WE;17;329119;;
13;2015-02-11 10:05:00.000;K;PKW;RENAULT;LÜBECKER STR. WE;1;142252.A;;
14;2015-02-11 09:00:00.000;K;LKW;IVECO;SCHILLERSTR. WE;19;142252.B;;
15;2015-02-10 16:02:00.000;K;PKW;SUZUKI;SCHILLERSTR. WE;47;142252.B;;
16;2015-02-10 15:48:00.000;K;PKW;TOYOTA;EMIL-SCHREITERER-PLATZ;7;113140;;
17;2015-02-26 11:24:00.000;K;PKW;DACIA;KRIEGERPLATZ;2;112402;;
18;2015-02-10 12:17:00.000;K;PKW;SKODA;BUNZLAUER STR. WE;3;113140;;
19;2015-02-10 12:04:00.000;BM;PKW;FORD;DANZIGER STR. WE;31;113140;;
20;2015-02-10 11:27:00.000;K;PKW;CITROEN;BUNZLAUER STR. WE;;141106.B;;
21;2015-02-23 11:10:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;254-260;113140;;
22;2015-02-23 11:08:00.000;DAU;PKW;AUDI;VENLOER STR.;278;113140;;
23;2015-02-20 14:13:00.000;K;PKW;FORD;SCHÖNSTEINSTR.;;141312;;
24;2015-02-20 08:33:00.000;K;PKW;MITSUBISHI;VENLOER STR.;425B;142278.A;;
25;2015-02-20 07:09:00.000;K;PKW;ALFA-ROMEO;BORSIGSTR.;2;141312;;
26;2015-02-20 07:06:00.000;K;PKW;MERCEDES;BORSIGSTR.;;141245;;
27;2015-02-19 10:56:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;341-343;141322;;
28;2015-02-13 15:34:00.000;K;PKW;NISSAN;EMIL-SCHREITERER-PLATZ;05. Jul;113140;;
29;2015-02-13 15:30:00.000;K;PKW;FORD;EMIL-SCHREITERER-PLATZ;8;113140;;
30;2015-02-13 12:47:00.000;K;PKW;VW-VOLKSWAGEN;AACHENER STR.;1230;141322;;
31;2015-02-11 09:12:00.000;K;PKW;CITROEN;AACHENER STR.;1208;113144;;
32;2015-02-10 15:32:00.000;BM;PKW;RENAULT;SCHILLERSTR. WE;11;142252.B;;
33;2015-02-23 11:22:00.000;K;PKW;OPEL;VENLOER STR.;238;142278.A;;
34;2015-02-20 11:20:00.000;K;PKW;SMART;VENLOER STR.;534;113140;;
35;2015-02-20 10:54:00.000;BM;PKW;OPEL;VENLOER STR.;400;113140;;
36;2015-02-13 15:20:00.000;K;PKW;TOYOTA;SCHILLERSTR. WE;1;141312;;
37;2015-02-13 15:03:00.000;K;PKW;SMART;BUNZLAUER STR. WE;02. Apr;141322;;
38;2015-02-13 13:15:00.000;BM;PKW;FORD;BUNZLAUER STR. WE;02. Apr;141324;;
39;2015-02-13 13:05:00.000;K;PKW;CITROEN;AACHENER STR.;1208;113140;;
40;2015-02-13 13:00:00.000;K;PKW;BMW;AACHENER STR.;1230;141312;;
41;2015-02-13 12:08:00.000;BM;PKW;VW-VOLKSWAGEN;EMIL-SCHREITERER-PLATZ;3;113140;;
42;2015-02-13 11:50:00.000;BM;PKW;VW-VOLKSWAGEN;ARNDTSTR. WE;48-50;142103;;
43;2015-02-13 11:15:00.000;K;PKW;SKODA;BUNZLAUER STR. WE;5;113140;;
44;2015-02-13 08:06:00.000;AU;LKW;MAN;GOETHESTR. WE;2;141312;116136;
45;2015-02-12 10:20:00.000;D;PKW;SEAT;SCHILLERSTR. WE;7;142252.B;;
46;2015-02-12 10:20:00.000;BM;PKW;FIAT;SCHILLERSTR. WE;5;142252.B;;
47;2015-02-17 08:32:00.000;K;PKW;FORD;GEIBELSTR.;33;141323;;
48;2015-02-17 08:33:00.000;K;PKW;BMW;GEIBELSTR.;33;141312;;
49;2015-02-24 21:55:00.000;BM;PKW;MERCEDES;WARTBURGSTR.;;141312;112042.A;
50;2015-02-24 07:17:00.000;K;LKW;NISSAN;MERKERHOFSTR.;4;141322;;
51;2015-02-21 15:35:00.000;K;PKW;VW-VOLKSWAGEN;EIGELSTEIN;66;141322;;
52;2015-02-21 15:09:00.000;K;PKW;FIAT;EINTRACHTSTR.;2;141322;;
53;2015-02-21 13:39:00.000;EU;PKW;RENAULT;AM SALZMAGAZIN;60-62;141312;;
