Nr.,Stadtteil Stadtbezirk Stadt Köln,Einwohner insgesamt,Evangelisch,Katholisch,Sonstige / ohne Angabe
101,Altstadt-Süd,27182,4457,10229,12496
102,Neustadt-Süd,37939,7092,13290,17557
103,Altstadt-Nord,18025,2761,6587,8677
104,Neustadt-Nord,28512,5041,9598,13873
105,Deutz,15195,2734,6107,6354
201,Bayenthal,8747,1615,3055,4077
202,Marienburg,5530,1106,2081,2343
203,Raderberg,5641,867,2105,2669
204,Raderthal,4806,936,1920,1950
205,Zollstock,21047,3514,8373,9160
206,Rondorf,9526,1926,4343,3257
207,Hahnwald,2079,439,811,829
208,Rodenkirchen,15698,3294,6697,5707
209,Weiß,5861,1251,2601,2009
210,Sürth,10395,2099,4333,3963
211,Godorf,2289,317,1090,882
212,Immendorf,2026,381,915,730
213,Meschenich,7717,690,2836,4191
301,Klettenberg,10537,2074,4337,4126
302,Sülz,35330,7193,14331,13806
303,Lindenthal,29504,6318,12276,10910
304,Braunsfeld,10524,2371,4253,3900
305,Müngersdorf,7888,1458,3237,3193
306,Junkersdorf,12786,2792,5080,4914
307,Weiden,16328,3025,5956,7347
308,Lövenich,8531,1681,3567,3283
309,Widdersdorf,8024,1484,3264,3276
401,Ehrenfeld,35654,5721,12583,17350
402,Neuehrenfeld,23364,3732,9029,10603
403,Bickendorf,16304,2115,6229,7960
404,Vogelsang,8134,1339,3754,3041
405,Bocklemünd/Mengenich,10398,1568,4327,4503
406,Ossendorf,9917,1299,3710,4908
501,Nippes,34533,5740,12019,16774
502,Mauenheim,5655,899,2155,2601
503,Riehl,11211,2006,4140,5065
504,Niehl,18842,2578,6380,9884
505,Weidenpesch,13604,1968,5010,6626
506,Longerich,13503,2138,6508,4857
507,Bilderstöckchen,15106,1916,5117,8073
601,Merkenich,5691,773,2760,2158
602,Fühlingen,2112,304,1123,685
603,Seeberg,11276,1449,3307,6520
604,Heimersdorf,5839,1023,2947,1869
605,Lindweiler,3386,546,1555,1285
606,Pesch,7621,1449,3437,2735
607,Esch/Auweiler,6443,1281,3111,2051
608,Volkhoven/Weiler,6000,725,2468,2807
609,Chorweiler,12869,1585,3529,7755
610,Blumenberg,5836,756,2098,2982
611,Roggendorf/Thenhoven,3917,534,1923,1460
612,Worringen,9198,1394,5125,2679
701,Poll,11211,1883,5027,4301
702,Westhoven,4797,978,1726,2093
703,Ensen,6927,1258,2802,2867
704,Gremberghoven,2855,338,744,1773
705,Eil,8815,1645,3526,3644
706,Porz,13989,2391,4683,6915
707,Urbach,12164,2374,4736,5054
708,Elsdorf,1524,276,723,525
709,Grengel,5246,1114,2065,2067
710,Wahnheide,7622,1707,2972,2943
711,Wahn,6202,1180,2651,2371
712,Lind,3413,691,1457,1265
713,Libur,1094,205,582,307
714,Zündorf,11955,2319,5086,4550
715,Langel,3196,656,1622,918
716,Finkenberg,6459,891,1499,4069
801,Humboldt/Gremberg,15054,1803,5484,7767
802,Kalk,21591,2508,6995,12088
803,Vingst,12284,1468,4041,6775
804,Höhenberg,12053,1562,3957,6534
805,Ostheim,10969,1378,3459,6132
806,Merheim,9927,1701,3813,4413
807,Brück,9764,2090,4440,3234
808,Rath/Heumar,11010,2081,5181,3748
809,Neubrück,8622,1544,3290,3788
901,Mülheim,41423,5035,13639,22749
902,Buchforst,7291,873,2475,3943
903,Buchheim,12416,1667,4209,6540
904,Holweide,20801,3343,8285,9173
905,Dellbrück,21216,4599,8761,7856
906,Höhenhaus,14741,2541,6672,5528
907,Dünnwald,11544,1978,4936,4630
908,Stammheim,7379,1296,3360,2723
909,Flittard,7870,1348,3782,2740
