kandidat_wahl_bezeichnung,kandidat_partei_langname,kandidat_partei_kurzname,kandidat_wahlbezirk_identifier,kandidat_name,kandidat_namensvorsatz,kandidat_vorname,kandidat_akadgrad,kandidat_reserveliste
Bezirksvertretungswahl NRW,Christlich Demokratische Union Deutschlands,CDU,Chorweiler,Neumann,,Wilfried Matthias,,1
Bezirksvertretungswahl NRW,Christlich Demokratische Union Deutschlands,CDU,Chorweiler,Töller,,Ernst,,2
Bezirksvertretungswahl NRW,Christlich Demokratische Union Deutschlands,CDU,Chorweiler,Zöllner,,Reinhard,,3
Bezirksvertretungswahl NRW,Sozialdemokratische Partei Deutschlands,SPD,Chorweiler,Danke,,Eike,,1
Bezirksvertretungswahl NRW,Sozialdemokratische Partei Deutschlands,SPD,Chorweiler,Krahnenfeld,,David,,2
Bezirksvertretungswahl NRW,Sozialdemokratische Partei Deutschlands,SPD,Chorweiler,Gökpinar,,Inan,,3
Bezirksvertretungswahl NRW,BÜNDNIS 90/DIE GRÜNEN,GRÜNE,Chorweiler,Kleinjans,,Wolfgang,,1
Bezirksvertretungswahl NRW,BÜNDNIS 90/DIE GRÜNEN,GRÜNE,Chorweiler,Metinoglu,,Inan,,2
Bezirksvertretungswahl NRW,BÜNDNIS 90/DIE GRÜNEN,GRÜNE,Chorweiler,Garbes,,Elvira,,3
Bezirksvertretungswahl NRW,Bürgerbewegung PRO KÖLN e. V.,PRO KÖLN,Chorweiler,Wiener,,Markus,,1
Bezirksvertretungswahl NRW,Bürgerbewegung PRO KÖLN e. V.,PRO KÖLN,Chorweiler,Tank,,Christel,,2
Bezirksvertretungswahl NRW,Bürgerbewegung PRO KÖLN e. V.,PRO KÖLN,Chorweiler,Kerp,,Karin,,3
Bezirksvertretungswahl NRW,Freie Demokratische Partei,FDP,Chorweiler,Pöhler,,Mike,,1
Bezirksvertretungswahl NRW,Freie Demokratische Partei,FDP,Chorweiler,Birkholz,,Michael,,2
Bezirksvertretungswahl NRW,Freie Demokratische Partei,FDP,Chorweiler,Urmetzer,,Marc André,,3
Bezirksvertretungswahl NRW,DIE LINKE,DIE LINKE,Chorweiler,Roth,,Klaus,,1
Bezirksvertretungswahl NRW,DIE LINKE,DIE LINKE,Chorweiler,Hebert-Okon,,Klaus Ernst,,2
Bezirksvertretungswahl NRW,DIE LINKE,DIE LINKE,Chorweiler,Raskob,,Brita,,3
Bezirksvertretungswahl NRW,Freie Wähler Köln,FWK,Chorweiler,Alaca,,Dursun,,1
Bezirksvertretungswahl NRW,Freie Wähler Köln,FWK,Chorweiler,Linden,,Susanne,,2
Bezirksvertretungswahl NRW,Freie Wähler Köln,FWK,Chorweiler,Weissgärber,,Jürgen,,3
Bezirksvertretungswahl NRW,Piratenpartei Deutschland,PIRATEN,Chorweiler,Kittlaus,,Thomas,,1
Bezirksvertretungswahl NRW,Piratenpartei Deutschland,PIRATEN,Chorweiler,Elsner,,Jan,,2
Bezirksvertretungswahl NRW,Piratenpartei Deutschland,PIRATEN,Chorweiler,Patzke,,Jens,,3
Bezirksvertretungswahl NRW,Bündnis für Innovation & Gerechtigkeit,BIG,Chorweiler,Cambaz,,Mehmet,,1
Bezirksvertretungswahl NRW,Bündnis für Innovation & Gerechtigkeit,BIG,Chorweiler,Cambaz,,Merve,,2
Bezirksvertretungswahl NRW,Bündnis für Innovation & Gerechtigkeit,BIG,Chorweiler,Güleryüz,,Fatma,,3
Bezirksvertretungswahl NRW,Alternative für Deutschland,AfD,Chorweiler,Hubrich,,Rolf Leo Bernd,,1
Bezirksvertretungswahl NRW,Alternative für Deutschland,AfD,Chorweiler,Seinsche,,Michael Karl,,2
Bezirksvertretungswahl NRW,Alternative für Deutschland,AfD,Chorweiler,Regensburger,,Jennifer,,3
