Bezirk;Jahr;Jgdl.;Bezeichnung;Betrag
1;2017;212;Deutzer Turnverein 1878 e. V.;3.421,68 €
1;2017;6;Erster Kölner Eisstock Club e. V.;96,84 €
1;2017;32;Ju-Jutsu Gemeinschaft Tokio Hirano 1969 e. V.;516,48 €
1;2017;3;Scuderia Südstadt e. V.;48,42 €
1;2017;20;Deutscher Unterwasser-Club Köln e. V.;322,80 €
1;2017;2.237;DAV Sektion Rheinland-Köln e. V.;36.105,18 €
1;2017;92;Schülerruderriege Friedrich-Wilhelm Gymnasium Köln von 1921;1.484,88 €
1;2017;176;Pfarrsportgemeinschaft St. Agnes 1958;2.840,64 €
1;2017;35;Kanu-Sportfreunde Köln e. V.;564,90 €
1;2017;40;Schülerruderverein Kreuzgasse Köln von 1911 e. V.;645,60 €
1;2017;64;Kölner Fechtklub e. V. 1921;1.032,96 €
1;2017;5;Helios Familiensportgemeinschaft Köln e. V.;80,70 €
1;2017;234;Kölner Turnerbund 1893 e. V.;3.776,76 €
1;2017;30;Ballspielverein Köln 69 e. V.;484,20 €
1;2017;638;Kölner Turnerschaft von 1843 e. V.;10.297,32 €
1;2017;198;Kölner Eishockey-Club Die Haie e. V.;3.195,72 €
1;2017;94;Familiensportgemeinschaft Lichtkreis Köln e. V.;1.517,16 €
1;2017;73;Ideal Club Futbol e. V. Casa de Espana 1967;1.178,22 €
1;2017;61;1. Club für Badminton Köln e. V.;984,54 €
1;2017;767;Kölner Eis-Klub e. V.;12.379,38 €
1;2017;3;Ski-Club Alpenrose Köln e. V.;48,42 €
1;2017;326;Sportvereinigung Deutz 05 e. V.;5.261,64 €
1;2017;276;VfB Köln rrh. 05 e. V.;4.454,64 €
1;2017;191;Sport-Club Colonia Köln 06 e. V.;3.082,74 €
1;2017;55;TuS Makkabi Köln e.V.;887,70 €
1;2017;4;PBC Köln-Süd e. V.;64,56 €
1;2017;5;St. Sebastianus SBR Deutz 1463 e. V.;80,70 €
1;2017;12;CVJM Köln e. V.;193,68 €
1;2017;12;Verein Cölner Straßenfahrer 1908 e. V.;193,68 €
1;2017;32;Dance-Sport-Team Cologne e. V.;516,48 €
1;2017;104;1. Karate-Arbeitsgemeinschaft Kölner Schulen e. V.;1.678,56 €
1;2017;37;DJK spinfactory Köln 1951/81/07;597,18 €
1;2017;28;Klub Kölner Schachfreunde e. V. 1967;451,92 €
1;2017;23;Ruderriege am Humboldt Gymnasium Köln;371,22 €
1;2017;9;Triathlon Team Uni Köln e. V.;145,26 €
1;2017;2;Motorsportgemeinschaft Köln e. V. im ADAC;32,28 €
1;2017;35;Aktiver Volleyball-Club Köln 93 e. V.;564,90 €
1;2017;335;Initiative zur Förderung des F&B Sports e. V.;5.406,90 €
1;2017;27;Kölner Taekwondo-Sterne e. V.;435,78 €
1;2017;147;Erste Western Union LV Rheinland e. V.;2.372,58 €
1;2017;9;Satranc Club 2000 e. V.;145,26 €
1;2017;27;Shinson Hapkido Köln e. V.;435,78 €
1;2017;2;Racing Team Cölle dasimmerdabei 04 e. V.;32,28 €
1;2017;1;Betriebssportgemeinschaft DEVK-Ballsport;16,14 €
1;2017;5;Kaufhof Sportverein von 1925 e.V.;80,70 €
1;2017;1;Sportverein  Sparkasse KölnBonn e.V.;16,14 €
1;2017;25;BSG Rheinpark e.V.;403,50 €
1;2017;104;BSG WDR AKTIV e.V.;1.678,56 €
1;2017;23;Lufthansa Sportverein Köln e. V.;371,22 €
1;2017;150;Betriebssportgemeinschaft Stadt Köln e.V.;2.421,00 €
1;2017;11;Volleyball-Club Ikarus Köln e. V.;177,54 €
1;2017;70;1. Freizeitclub Stadtgarten e. V.;1.129,80 €
1;2017;31;Köllsche Dillendöppcher e. V.;500,34 €
1;2017;11;Schülersportverein Griechenmarkt 84 e. V.;177,54 €
1;2017;16;Griechischer Kulturverein e. V. Köln;258,24 €
1;2017;133;DLRG OG Köln Mitte;2.146,62 €
1;2017;58;Ruder-Riege Gymnasium Thusneldastr. Köln;936,12 €
1;2017;10;TTV Deutz 1989 e. V.;161,40 €
2;2017;35;Judo-Club Mattenfüchse Köln Südstadt e. V.;564,90 €
2;2017;44;SV Rot-Gelb 1961 Godorf e.V.;710,16 €
2;2017;142;SV Rot-Weiß Köln-Zollstock 05 e. V.;2.291,88 €
2;2017;3;Fitness und Gesundheitsclub Rodenkirchen e. V.;48,42 €
2;2017;124;Turn- u. Sportverein Immendorf 1968 e. V.;2.001,36 €
2;2017;9;Paddel-Club-Köln e. V.;145,26 €
2;2017;616;TSV Weiß 1919/28 e. V.;9.942,24 €
2;2017;7;Kölner Faltboot-Club 1930 e. V.;112,98 €
2;2017;987;1. Schwimmverein Köln e. V.;15.930,18 €
2;2017;199;Turnverein Sürth 05 e. V.;3.211,86 €
2;2017;22;Kihap Köln e. V.;355,08 €
2;2017;37;Kanu-Club Grün-Gelb Köln e. V.;597,18 €
2;2017;29;Wassersportfreunde Köln 31 e. V.;468,06 €
2;2017;695;Rheinsüd Köln e. V.;11.217,30 €
2;2017;94;Kölner Ruderverein von 1877 e. V.;1.517,16 €
2;2017;7;Kölner Rudergesellschaft 1891 e. V.;112,98 €
2;2017;2.035;Turnverein Rodenkirchen 1898 e. V.;32.844,90 €
2;2017;218;Sport-Club Rondorf 1912 e. V.;3.518,52 €
2;2017;202;Sport-Club Meschenich 1923 e. V.;3.260,28 €
2;2017;37;Rhein-Kanu-Club Köln 1923 e. V.;597,18 €
2;2017;14;Kölner Club für Wassersport e. V.;225,96 €
2;2017;5;Kölner Yacht Club e. V.;80,70 €
