﻿Row #;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
1;2015-07-05 13:45:00.000;K;PKW;OPEL;GUTS-MUTHS-WEG;;141314;112044.A;
2;2015-07-01 07:49:00.000;K;PKW;RENAULT;CHRISTIAN-SCHULT-STR.;7;112402;;
3;2015-07-01 07:59:00.000;K;PKW;VW-VOLKSWAGEN;SIMROCKSTR.;;141312;;
4;2015-07-01 09:55:00.000;K;PKW;VOLVO;STAMMSTR.;9;112405;;
5;2015-07-02 07:35:00.000;BM;PKW;KIA;STAMMSTR.;76;112402;;
6;2015-07-02 07:56:00.000;BN;PKW;MERCEDES;FRANZ-GEUER-STR.;10;141621;;
7;2015-07-02 11:38:00.000;LEV;PKW;OPEL;STAMMSTR.;78A;112403;;
8;2015-07-04 18:14:00.000;OL;PKW;VW-VOLKSWAGEN;PFEILSTR.;14;113140;;
9;2015-07-04 18:29:00.000;SU;PKW;AUDI;HOHENZOLLERNRING;2-10;141312;;
10;2015-07-04 19:14:00.000;PB;PKW;VW-VOLKSWAGEN;MITTELSTR.;38;113140;;
11;2015-07-04 19:26:00.000;K;PKW;VW-VOLKSWAGEN;MITTELSTR.;29;113140;;
12;2015-07-04 19:27:00.000;UL;PKW;AUDI;MITTELSTR.;29;113140;;
13;2015-07-06 11:03:00.000;SU;PKW;PEUGEOT;AM BAHNHOF;;112402;;
14;2015-07-06 13:38:00.000;LEV;PKW;AUDI;TERMINAL 2 ABFLUG;;113140;;
15;2015-07-06 13:44:00.000;AC;PKW;BMW;TERMINAL 2 ABFLUG;;113140;;
16;2015-07-01 09:10:00.000;K;PKW;FORD;BONNER STR.;21;113140;;
17;2015-07-01 09:05:00.000;BM;PKW;SMART;BONNER STR.;20;141322;;
18;2015-07-01 11:23:00.000;K;PKW;OPEL;BONNER STR.;20;113140;;
19;2015-07-02 09:00:00.000;K;PKW;SKODA;MARIA-HILF-STR.;9;142104;;
20;2015-07-02 09:35:00.000;HH;PKW;LAND-ROVER;BONNER STR.;34-38;141322;;
21;2015-07-04 16:40:00.000;K;PKW;VOLVO;CÄCILIENSTR.;;113140;;
22;2015-07-04 19:20:00.000;K;PKW;VW-VOLKSWAGEN;ANTONSGASSE;1;113140;;
23;2015-07-04 19:20:00.000;K;PKW;FORD;KRONENGASSE;;141312;;
24;2015-07-05 17:00:00.000;BM;PKW;MERCEDES;MATHIASSTR.;;141313;;
25;2015-07-05 15:36:00.000;K;PKW;OPEL;KASINOSTR.;5;141314;;
26;2015-07-05 19:12:00.000;GER;PKW;VW-VOLKSWAGEN;MÜHLENBACH;20-24;928121;;
27;2015-07-06 08:50:00.000;BN;PKW;AUDI;VENLOER STR.;399;141322;;
28;2015-07-01 11:38:00.000;K;PKW;CHEVROLET;JOSEFSTR.;20;113140;;
29;2015-07-01 12:08:00.000;AW;PKW;AUDI;TERMINAL 1 ANKUNFT;;113140;;
30;2015-07-01 13:59:00.000;SLE;PKW;RENAULT;TERMINAL 2 ABFLUG;;113140;;
31;2015-07-01 14:20:00.000;K;PKW;VW-VOLKSWAGEN;TERMINAL 2 ABFLUG;;113140;;
32;2015-07-01 14:50:00.000;GL;PKW;SKODA;TERMINAL 1 ANKUNFT;;113140;;
33;2015-07-06 12:44:00.000;K;PKW;SMART;VENLOER STR.;285;112402;;
34;2015-07-06 12:48:00.000;BN;PKW;MERCEDES;VENLOER STR.;281;142273;112402;
35;2015-07-06 14:26:00.000;K;PKW;DODGE;VOGELSANGER STR.;89;142278.A;;
36;2015-07-06 15:46:00.000;HOL;PKW;VW-VOLKSWAGEN;VENLOER STR.;308;141322;;
37;2015-07-02 08:39:00.000;DAU;PKW;MERCEDES;FLÜGELSTR.;;141621;;
38;2015-07-01 08:14:00.000;K;PKW;MINI;ELSASSSTR.;;112402;;
39;2015-07-01 08:34:00.000;K;PKW;AUDI;MARIA-HILF-STR.;5;142103;;
40;2015-07-01 11:44:00.000;K;PKW;AUDI;SCHLEIERMACHERSTR.;7;141312;;
41;2015-07-13 16:15:00.000;K;PKW;PEUGEOT;NEVEN-DU MONT-STR.;;113140;;
42;2015-07-14 10:06:00.000;BN;PKW;VW-VOLKSWAGEN;KUPFERGASSE;6-8;113140;;
43;2015-07-16 12:46:00.000;K;PKW;FIAT;SAMARITERSTR.;;329113;;
44;2015-07-14 12:37:00.000;BM;PKW;CITROEN;APPELLHOFPLATZ;;141621;;
45;2015-07-01 12:13:00.000;RA;PKW;VW-VOLKSWAGEN;KARLSTR. PO;16-18;113140;;
46;2015-07-03 11:08:00.000;H;PKW;RENAULT;VENLOER STR.;274;113141;;
47;2015-07-03 10:46:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;409;113140;;
48;2015-07-03 10:20:00.000;GL;PKW;FORD;CHRISTIANSTR.;58;112373;;
49;2015-07-05 13:45:00.000;K;PKW;VW-VOLKSWAGEN;GUTS-MUTHS-WEG;;141314;;
50;2015-07-05 14:05:00.000;H;PKW;AUDI;ROMAN-KÜHNEL-WEG;;937221;;
51;2015-07-06 13:08:00.000;SU;PKW;FIAT;HUMBOLDTSTR. PO;;937421;;
52;2015-07-06 10:27:00.000;BN;PKW;SEAT;JOSEPH-STELZMANN-STR.;9A;142224;;
53;2015-07-06 11:41:00.000;K;PKW;CITROEN;LEIBLPLATZ;3;113140;;
54;2015-07-06 11:00:00.000;BIT;PKW;OPEL;KERPENER STR.;103;113140;;
55;2015-07-06 10:50:00.000;NE;PKW;LAND-ROVER;KERPENER STR.;95;113140;;
