Nr.;Stadtbezirk;Einwohner mit Migrationshintergrund;darunter mit türkischem Hintergrund;darunter Aussiedler/-innnen;darunter Eingebürgerte;darunter Ausländer/-innen;Anteil der Ausländer/-innen an allen Einwohnern in %;Ausländer/-innen unter 18 Jahre;Anteil Ausländer/-innen unter 18 Jahre an allen Einwohnern unter 18 Jahre in %
101;Altstadt-Süd;8638;1472;853;2421;5113;18,5;383;16,9
102;Neustadt-Süd;10425;1435;956;3362;5801;15,2;379;9,6
103;Altstadt-Nord;6268;799;574;1553;3979;22,2;239;18,9
104;Neustadt-Nord;7750;1064;749;2543;4231;15,0;240;8,3
105;Deutz;4433;696;546;1505;2202;14,5;150;9,2
201;Bayenthal;2703;346;304;897;1362;15,0;121;8,7
202;Marienburg;2105;258;255;756;986;15,9;88;8,8
203;Raderberg;1945;526;186;634;969;16,9;104;11,9
204;Raderthal;1126;164;171;392;508;10,6;56;7,6
205;Zollstock;6655;1300;778;2357;3151;14,1;228;8,1
206;Rondorf;2411;318;396;869;1032;10,9;157;9,8
207;Hahnwald;435;17;51;152;223;10,6;29;6,8
208;Rodenkirchen;3607;279;580;1183;1727;10,8;115;5,3
209;Weiß;1090;102;190;366;483;8,2;40;3,7
210;Sürth;2483;271;444;978;919;8,6;85;3,9
211;Godorf;902;129;93;177;577;24,2;115;27,3
212;Immendorf;578;54;134;168;243;12,1;44;12,2
213;Meschenich;4533;1265;275;941;3025;40,0;563;35,0
301;Klettenberg;1832;198;276;772;725;6,8;50;2,9
302;Sülz;6912;465;972;2451;3303;9,1;162;3,6
303;Lindenthal;6018;380;895;2107;2909;9,6;148;4,2
304;Braunsfeld;2544;186;365;862;1247;10,9;87;6,2
305;Müngersdorf;2380;313;252;724;1320;15,9;104;8,4
306;Junkersdorf;2895;161;408;1095;1277;9,5;117;4,7
307;Weiden;5657;510;834;2067;2454;14,8;371;15,8
308;Lövenich;1778;136;313;684;710;8,1;74;4,8
309;Widdersdorf;3298;746;444;1407;1128;10,3;181;6,2
401;Ehrenfeld;12515;3375;1000;3628;7260;20,0;617;14,5
402;Neuehrenfeld;6698;1588;584;2206;3526;14,7;266;7,5
403;Bickendorf;7369;2495;847;2057;3869;23,2;463;15,2
404;Vogelsang;2197;639;253;708;1077;13,1;109;7,8
405;Bocklemünd/Mengenich;4357;1473;533;1216;2230;21,3;346;17,0
406;Ossendorf;4346;1460;466;1537;1929;19,1;208;9,5
501;Nippes;10335;2931;911;3190;5658;16,1;414;7,9
502;Mauenheim;1779;629;195;553;902;16,1;87;9,5
503;Riehl;3473;863;436;1066;1822;16,0;206;14,8
504;Niehl;8392;3608;631;2502;4506;22,9;480;14,3
505;Weidenpesch;5012;1812;459;1426;2761;20,0;291;15,1
506;Longerich;3731;1014;639;1309;1548;11,5;145;7,1
507;Bilderstöckchen;7687;3390;457;2372;4106;26,5;473;15,4
601;Merkenich;1712;507;303;540;784;13,7;102;10,8
602;Fühlingen;432;78;152;149;122;5,9;7;1,9
603;Seeberg;7560;3006;1376;2249;3426;30,5;405;17,7
