Jahr,Erwerbstätige,Arbeitnehmer insgesamt,Arbeitnehmer dar: geringfügig Beschäftigte,"Selbständige, Freiberufler",Anteil Arbeitnehmer in Prozent,Anteil Selbständige in Prozent,SVP-Beschäftigte (Arbeitsort Köln) ,SVP-Beschäftigte (Wohnort Köln) ,Einwohner von 15 bis 64 Jahre (HWS+NWS),SVP-Quote (Kölner)
2000,629100,580200,50355,48900,92.2,7.8,457875,330942,723774,45.7
2001,639700,589800,52330,49900,92.2,7.8,463451,334272,723009,46.2
2002,648300,597200,53738,51100,92.1,7.9,466453,334887,721563,46.4
2003,632700,580000,56781,52700,91.7,8.3,452782,322225,719488,44.8
2004,633100,577400,63936,55700,91.2,8.8,439882,313195,717654,43.6
2005,633900,575400,64211,58500,90.8,9.2,435199,309211,715482,43.2
2006,640500,580400,66534,60100,90.6,9.4,434341,308429,714733,43.2
2007,653300,591600,68916,61700,90.6,9.4,443668,314946,713236,44.2
2008,664400,601400,69919,63000,90.5,9.5,456912,324921,706392,46.0
2009,666100,604400,71393,61700,90.7,9.3,460210,329036,705511,46.6
2010,671800,607400,72424,64400,90.4,9.6,462582,334141,711141,47.0
2011,686900,621700,72564,65200,90.5,9.5,475258,346891,718082,48.3
2012,698100,632000,72231,66100,90.5,9.5,485167,355681,724107,49.1
