"Row #","datum_von","kennzeichen1","fahrzeugart","fabrikat","strasse","hausnummer","tatbestand1","tatbestand2","tatbestand3"
"1","2016-12-01 07:00:00.000","B","PKW","MERCEDES","AM SALZMAGAZIN","","112404","141314",""
"2","2016-12-01 09:27:00.000","RV","PKW","VW-VOLKSWAGEN","URSULASTR.","","113141","",""
"3","2016-12-01 18:21:00.000","K","PKW","SEAT","THEBÄERSTR.","1-7","141322","",""
"4","2016-12-07 12:11:00.000","K","LKW","FORD","HILDEBOLDPLATZ","23-25","141313","",""
"5","2016-12-07 14:54:00.000","K","PKW","MERCEDES","HOHENZOLLERNRING","57","910321","",""
"6","2016-12-01 11:15:00.000","WI","LKW","IVECO","NEUSSER STR.","83","113140","",""
"7","2016-12-02 13:08:00.000","K","PKW","FORD","AN DER MOLLBURG","24C","329113","",""
"8","2016-12-02 12:38:00.000","GL","PKW","MAZDA","OLPENER STR.","","112042.B","",""
"9","2016-12-02 10:10:00.000","DN","PKW","TOYOTA","NÜRNBERGER STR.","8","329610","",""
"10","2016-12-07 12:26:00.000","K","PKW","TOYOTA","NEUSSER STR.","220-222","910321","",""
"11","2016-12-06 11:35:00.000","K","PKW","VW-VOLKSWAGEN","NEUSSER STR.","309","113140","",""
"12","2016-12-06 11:32:00.000","LEV","PKW","MERCEDES","NEUSSER STR.","285","141322","",""
"13","2016-12-06 07:36:00.000","PA 8","PKW","FIAT","KAPITELSTR.","","141621","",""
"14","2016-12-06 09:56:00.000","M","PKW","FORD","NEUSSER STR.","255","113140","",""
"15","2016-12-06 09:52:00.000","B","PKW","SUZUKI","NEUSSER STR.","216","113140","",""
"16","2016-12-06 07:25:00.000","M","PKW","BMW","NEUSSER STR.","202","141322","",""
"17","2016-12-07 22:17:00.000","K","PKW","BMW","EVERHARDSTR.","61","141312","",""
"18","2016-12-07 21:40:00.000","K","PKW","SEAT","NUSSBAUMERSTR.","280","141312","",""
"19","2016-12-07 21:32:00.000","B","PKW","MERCEDES","SIEMENSSTR.","","141312","",""
"20","2016-12-07 18:52:00.000","K","PKW","FORD","SCHÖNSTEINSTR.","11-23","141312","",""
"21","2016-12-07 18:52:00.000","K","PKW","OPEL","SCHÖNSTEINSTR.","12C","141312","",""
"22","2016-12-06 20:10:00.000","K","PKW","MERCEDES","URBACHER WEG PO","","141312","",""
"23","2016-12-07 18:11:00.000","K","PKW","TOYOTA","VORGEBIRGSTR.","","112402","",""
"24","2016-12-07 17:22:00.000","K","PKW","VW-VOLKSWAGEN","LUXEMBURGER STR.","68","141313","",""
"25","2016-12-06 21:54:00.000","SU","PKW","VW-VOLKSWAGEN","EHRENSTR.","69","141312","",""
"26","2016-12-06 21:04:00.000","D","PKW","AUDI","BRABANTER STR.","3","141312","",""
"27","2016-12-06 17:52:00.000","K","PKW","VW-VOLKSWAGEN","MITTELSTR.","32","141322","",""
"28","2016-12-06 17:51:00.000","K","PKW","FORD","MITTELSTR.","34","113140","",""
"29","2016-12-06 17:00:00.000","K","LKW","CITROEN","HOHENZOLLERNRING","42","141322","",""
"30","2016-12-07 19:25:00.000","GM","PKW","VW-VOLKSWAGEN","KOLUMBASTR.","8","141312","",""
"31","2016-12-07 19:12:00.000","AW","PKW","MERCEDES","AN DER RECHTSCHULE","","113140","",""
"32","2016-12-07 19:09:00.000","K","PKW","VOLVO","AN DER RECHTSCHULE","","113140","",""
"33","2016-12-07 19:09:00.000","K","PKW","MERCEDES","AN DER RECHTSCHULE","","113140","",""
"34","2016-12-07 12:20:00.000","K","PKW","TOYOTA","CUSTODISSTR.","8","113141","",""
"35","2016-12-07 12:45:00.000","K","PKW","PEUGEOT","CUSTODISSTR.","20","113140","",""
"36","2016-12-07 12:04:00.000","K","PKW","MERCEDES","CUSTODISSTR.","16","113140","",""
"37","2016-12-07 09:51:00.000","GL","PKW","FORD","SUEVENSTR.","","112273.B","112322",""
"38","2016-12-07 14:59:00.000","K","PKW","VW-VOLKSWAGEN","HAUPTSTR. PO","442","141322","",""
"39","2016-12-07 14:59:00.000","K","PKW","VW-VOLKSWAGEN","HAUPTSTR. PO","442","141322","",""
"40","2016-12-07 14:59:00.000","K","PKW","BMW","HAUPTSTR. PO","440","141322","",""
"41","2016-12-07 14:27:00.000","K","PKW","SAAB","GRAF-ZEPPELIN-STR.","2B","112293","",""
"42","2016-12-05 10:38:00.000","K","PKW","AUDI","PHILIPP-REIS-STR.","","113140","",""
"43","2016-12-05 09:51:00.000","GM","PKW","AUDI","JOSEFSTR.","20","113140","",""
"44","2016-12-05 09:45:00.000","MS","PKW","LAND-ROVER","KLINGERSTR.","27","113140","",""
"45","2016-12-06 11:55:00.000","K","PKW","RENAULT","KALKER HAUPTSTR.","197-199","113140","",""
"46","2016-12-06 11:16:00.000","K","PKW","SMART","KALKER HAUPTSTR.","223","113140","",""
"47","2016-12-06 10:22:00.000","K","PKW","BMW","BREUERSTR.","32","142103","",""
"48","2016-12-06 10:08:00.000","K","PKW","FORD","BUCHFORSTSTR.","31","141312","",""
"49","2016-12-07 07:58:00.000","JH","PKW","OPEL","GRAEFFSTR.","1-3","142278.A","141312",""
"50","2016-12-07 07:47:00.000","K","PKW","VW-VOLKSWAGEN","MYLIUSSTR.","","141245","",""
"51","2016-12-06 15:01:00.000","K","PKW","FORD","NEUSSER STR.","39","113140","",""
"52","2016-12-06 14:57:00.000","SU","PKW","VW-VOLKSWAGEN","NEUSSER STR.","39","113140","",""
"53","2016-12-06 14:57:00.000","OP","PKW","FORD","NEUSSER STR.","35","113140","",""
"54","2016-12-06 11:09:00.000","WAF","PKW","VW-VOLKSWAGEN","NEUSSER STR.","27-29","113144","",""
"55","2016-12-06 14:35:00.000","K","PKW","AUDI","HANSARING","145-147","113140","",""
"56","2016-12-06 14:35:00.000","K","LKW","RENAULT","HANSARING","141","113140","",""
"57","2016-12-06 12:22:00.000","K","PKW","FORD","SUDERMANSTR.","7-9","141322","",""
"58","2016-12-06 12:02:00.000","K","PKW","VW-VOLKSWAGEN","EWALDISTR.","17","113140","",""
"59","2016-12-06 11:48:00.000","K","PKW","RENAULT","NEUSSER STR.","85","113140","",""
"60","2016-12-06 11:35:00.000","K","PKW","FIAT","NEUSSER STR.","71","113140","",""
"61","2016-12-04 15:31:00.000","K","PKW","FORD","BUSCHGASSE","","141312","",""
"62","2016-12-04 13:13:00.000","K","PKW","OPEL","KARTÄUSERHOF","","112403","",""
"63","2016-12-04 11:55:00.000","WAN","PKW","MERCEDES","SEVERINSWALL","3","141312","",""
"64","2016-12-04 10:51:00.000","K","PKW","MERCEDES","KARTÄUSERGASSE","","141312","",""
"65","2016-12-04 10:45:00.000","K","PKW","FORD","JAKOBSTR.","4","141312","",""
"66","2016-12-03 15:51:00.000","SU","PKW","VW-VOLKSWAGEN","AACHENER STR.","82-84","113140","",""
"67","2016-12-03 15:51:00.000","VIE","PKW","VW-VOLKSWAGEN","AACHENER STR.","78-80","113140","",""
"68","2016-12-03 13:09:00.000","K","PKW","ALFA-ROMEO","SCHMALBEINSTR.","5-7","112402","141322",""
"69","2016-12-03 13:05:00.000","K","PKW","MINI","SCHMALBEINSTR.","5-7","113140","",""
"70","2016-12-03 13:02:00.000","M","PKW","MINI","AACHENER GLACISS","1","141312","",""
"71","2016-12-03 12:55:00.000","K","PKW","FORD","SCHMALBEINSTR.","","113140","",""
"72","2016-12-03 09:45:00.000","BM","PKW","BMW","BISMARCKSTR.","","141325","",""
"73","2016-12-03 11:09:00.000","OB","PKW","SEAT","BRABANTER STR.","55","141322","",""
"74","2016-12-03 11:08:00.000","M","PKW","UNBEKANNT","BRABANTER STR.","55","141322","",""
"75","2016-12-03 10:41:00.000","SU","PKW","SMART","BRABANTER STR.","9","141322","",""
"76","2016-12-02 15:04:00.000","K","PKW","MERCEDES","EWALDISTR.","16","113140","",""
"77","2016-12-02 14:55:00.000","K","PKW","VW-VOLKSWAGEN","EWALDISTR.","","142103","",""
"78","2016-12-02 14:55:00.000","K","PKW","VW-VOLKSWAGEN","BALTHASARSTR.","18","142103","",""
"79","2016-12-02 09:41:00.000","K","PKW","OPEL","NEUSSER STR.","71","113140","",""
"80","2016-12-02 09:41:00.000","BT","PKW","BMW","NEUSSER STR.","81","113140","",""
"81","2016-12-01 15:21:00.000","SU","PKW","OPEL","HANSARING","151","113140","",""
"82","2016-12-01 15:02:00.000","SU","PKW","OPEL","NEUSSER STR.","3","113140","",""
"83","2016-12-01 15:11:00.000","K","PKW","VW-VOLKSWAGEN","NEUSSER STR.","11","113140","",""
"84","2016-12-01 14:55:00.000","K","PKW","RENAULT","NEUSSER STR.","41","113140","",""
"85","2016-12-01 14:25:00.000","BN","PKW","MINI","BALTHASARSTR.","31","142103","",""
"86","2016-12-01 11:42:00.000","K","PKW","RENAULT","NEUSSER STR.","25","113140","",""
"87","2016-12-01 11:31:00.000","K","PKW","VW-VOLKSWAGEN","NEUSSER STR.","","113140","",""
"88","2016-12-01 11:29:00.000","K","PKW","VW-VOLKSWAGEN","NEUSSER STR.","51","113140","",""
"89","2016-12-06 11:10:00.000","K","PKW","AUDI","OSTSTR.","","113140","",""
"90","2016-12-06 07:49:00.000","K","PKW","SMART","WILHELMSTR. RO","74","141312","",""
"91","2016-12-06 07:55:00.000","K","PKW","CITROEN","MATERNUSSTR. RO","28","141322","",""
"92","2016-12-05 14:54:00.000","K","PKW","PORSCHE","WILHELMSTR. RO","53","141322","",""
"93","2016-12-05 15:25:00.000","BM","LKW","FORD","WILHELMSTR. RO","41","112403","",""
"94","2016-12-05 14:45:00.000","K","PKW","DACIA","GUSTAV-RADBRUCH-STR.","","142278.A","",""
"95","2016-12-03 23:14:00.000","K","PKW","SKODA","DEUTZ-KALKER STR.","1","112402","",""
"96","2016-12-03 18:12:00.000","K","PKW","BMW","HOLWEIDER STR.","54","141313","",""
"97","2016-12-03 17:30:00.000","K","PKW","OPEL","HOLWEIDER STR.","44","142252.A","",""
"98","2016-12-02 23:05:00.000","K","PKW","MERCEDES","SIEGBURGER STR.","15-21","141113.B","",""
"99","2016-12-05 10:47:00.000","K","PKW","RENAULT","KAMEKESTR.","3","141325","",""
"100","2016-12-06 12:01:00.000","BM","PKW","VW-VOLKSWAGEN","HERWARTHSTR.","24-26","113140","",""
"101","2016-12-06 11:41:00.000","BM","PKW","FORD","KAMEKESTR.","37-39","113140","",""
"102","2016-12-06 11:35:00.000","K","PKW","PEUGEOT","HERWARTHSTR.","17","113140","",""
"103","2016-12-06 11:32:00.000","TR","PKW","BMW","HERWARTHSTR.","25","113140","",""
"104","2016-12-06 11:07:00.000","WES","PKW","HYUNDAI","KAMEKESTR.","37-39","113140","",""
"105","2016-12-06 11:03:00.000","BM","PKW","VOLVO","KAMEKESTR.","31-33","113140","",""
"106","2016-12-06 10:11:00.000","K","PKW","SMART","FRIESENPLATZ","10-14","329113","",""
"107","2016-12-06 10:03:00.000","BN","PKW","BMW","FRIESENPLATZ","10-14","113140","",""
"108","2016-12-06 07:35:00.000","K","PKW","FORD","GLADBACHER STR.","26-28","141322","",""
"109","2016-12-06 07:35:00.000","K","PKW","VOLVO","GLADBACHER STR.","24","141322","",""
"110","2016-12-06 07:19:00.000","GL","PKW","MERCEDES","GILBACHSTR.","7","112402","141312",""
"111","2016-12-06 07:19:00.000","K","PKW","AUDI","GILBACHSTR.","18","141312","",""
"112","2016-12-06 07:19:00.000","NE","PKW","VW-VOLKSWAGEN","GILBACHSTR.","18","141312","",""
"113","2016-12-06 07:14:00.000","HH","LKW","IVECO","HERWARTHSTR.","","141313","112263.B","112373"
"114","2016-12-06 07:00:00.000","K","PKW","VW-VOLKSWAGEN","KAMEKESTR.","14","112402","141312",""
"115","2016-12-01 07:00:00.000","K","PKW","VW-VOLKSWAGEN","AM SALZMAGAZIN","11","112402","",""
"116","2016-12-01 18:13:00.000","K","PKW","RENAULT","THEBÄERSTR.","1-7","141322","",""
"117","2016-12-07 13:06:00.000","BM","PKW","VW-VOLKSWAGEN","TURINER STR.","","112402","",""
"118","2016-12-07 14:54:00.000","K","PKW","VW-VOLKSWAGEN","HOHENZOLLERNRING","57","910321","",""
"119","2016-12-07 14:54:00.000","GL","PKW","MINI","HOHENZOLLERNRING","57","910321","",""
"120","2016-12-01 15:22:00.000","K","PKW","PORSCHE","ESCHER STR. PE","6","112042.B","",""
"121","2016-12-01 15:13:00.000","K","PKW","MERCEDES","SCHULSTR. PE","9","112051","141310",""
"122","2016-12-01 15:03:00.000","K","PKW","RENAULT","SCHULSTR. PE","","112051","",""
"123","2016-12-01 12:35:00.000","K","PKW","FORD","GRASEGGERSTR.","110","112373","141413.A","112262.B"
"124","2016-12-01 12:25:00.000","K","PKW","FORD","GRASEGGERSTR.","66","141413.A","",""
"125","2016-12-01 12:13:00.000","NE","PKW","FORD","GRASEGGERSTR.","110","141413.A","",""
"126","2016-12-01 11:18:00.000","K","PKW","AUDI","CHRYSANTHEMENWEG","","329119","",""
"127","2016-12-07 13:33:00.000","AC","PKW","AUDI","ADOLF-GRIMME-ALLEE","4","141322","",""
"128","2016-12-06 10:24:00.000","GL","PKW","CITROEN","BERTRAMSTR.","71","937221","",""
"129","2016-12-05 14:43:00.000","K","PKW","SMART","BERTRAMSTR.","","112402","",""
"130","2016-12-05 09:01:00.000","HSK","PKW","VW-VOLKSWAGEN","NEUERBURGSTR.","","141324","",""
"131","2016-12-05 09:01:00.000","DN","PKW","PEUGEOT","DILLENBURGER STR.","","112444","",""
"132","2016-12-05 10:18:00.000","K","PKW","VW-VOLKSWAGEN","BERTRAMSTR.","6","141621","",""
"133","2016-12-05 10:09:00.000","TR","PKW","VW-VOLKSWAGEN","JOSEPHSKIRCHSTR.","49","142103","",""
"134","2016-12-02 14:38:00.000","K","PKW","OPEL","AM GRÄFENHOF","28","142103","",""
"135","2016-12-02 11:20:00.000","K","PKW","BMW","NOBELSTR.","54","329113","",""
"136","2016-12-02 10:20:00.000","K","Sattelzugmaschine","FIAT","NÜRNBERGER STR.","","112272.B","",""
"137","2016-12-06 14:51:00.000","K","PKW","FORD","NEUSSER STR.","262-264","113140","",""
"138","2016-12-06 13:00:00.000","K","PKW","KIA","NEUSSER STR.","255","113140","",""
"139","2016-12-06 12:48:00.000","AW","PKW","PEUGEOT","NEUSSER STR.","218","910321","",""
"140","2016-12-06 07:15:00.000","B","PKW","SMART","NEUSSER STR.","273","910321","",""
"141","2016-12-07 22:17:00.000","NE","PKW","MERCEDES","EVERHARDSTR.","59","141312","",""
"142","2016-12-07 22:17:00.000","K","PKW","KIA","EVERHARDSTR.","67","141312","",""
"143","2016-12-07 18:52:00.000","BM","PKW","MAZDA","SCHÖNSTEINSTR.","12C","141312","",""
"144","2016-12-07 18:44:00.000","DU","PKW","MERCEDES","MARIENSTR.","","112403","141312",""
"145","2016-12-07 18:44:00.000","BM","PKW","MERCEDES","MARIENSTR.","","141312","",""
"146","2016-12-07 16:54:00.000","LEV","PKW","PEUGEOT","JAKOBSTR.","2","141312","",""
"147","2016-12-07 17:14:00.000","K","PKW","TOYOTA","LUXEMBURGER STR.","75","141312","",""
"148","2016-12-06 22:04:00.000","K","PKW","VW-VOLKSWAGEN","PALMSTR.","18-20","141312","",""
"149","2016-12-06 21:51:00.000","K","PKW","FORD","BENESISSTR.","","141312","",""
"150","2016-12-06 21:29:00.000","GL","PKW","MERCEDES","FRIESENPLATZ","15","141382","",""
"151","2016-12-06 20:49:00.000","K","PKW","FORD","FRIESENWALL","13-17","142278.A","",""
"152","2016-12-06 20:45:00.000","M","PKW","MINI","FRIESENWALL","","141245","",""
"153","2016-12-06 18:01:00.000","NE","PKW","BMW","MITTELSTR.","5","113140","",""
"154","2016-12-06 17:49:00.000","K","PKW","VW-VOLKSWAGEN","MITTELSTR.","42-44","113140","",""
"155","2016-12-06 17:21:00.000","SU","PKW","BMW","HOHENZOLLERNRING","58","113140","",""
"156","2016-12-06 17:10:00.000","K","PKW","VW-VOLKSWAGEN","HOHENZOLLERNRING","14","141313","",""
"157","2016-12-06 17:01:00.000","K","PKW","MASERATI","FRIESENWALL","","910321","",""
"158","2016-12-07 19:15:00.000","K","PKW","PEUGEOT","AN DER RECHTSCHULE","","113140","",""
"159","2016-12-07 19:01:00.000","GL","PKW","VOLVO","RICHARTZSTR.","10","113140","",""
"160","2016-12-07 10:44:00.000","K","PKW","TOYOTA","SUEVENSTR.","","112403","112273.B",""
"161","2016-12-07 10:18:00.000","UL","PKW","BMW","TENKTERERSTR.","","112263.B","112372",""
"162","2016-12-07 12:20:00.000","SU","PKW","VW-VOLKSWAGEN","CUSTODISSTR.","2","113140","",""
"163","2016-12-07 13:47:00.000","K","PKW","AUDI","URBACHER WEG PO","19","141313","",""
"164","2016-12-05 10:34:00.000","K","PKW","FORD","PHILIPP-REIS-STR.","","113140","",""
"165","2016-12-05 10:32:00.000","K","PKW","TOYOTA","PHILIPP-REIS-STR.","","113140","",""
"166","2016-12-05 09:51:00.000","K","PKW","SEAT","JOSEFSTR.","20","113140","",""
"167","2016-12-07 08:37:00.000","K","PKW","OPEL","EYTHSTR.","149","329119","",""
"168","2016-12-07 08:19:00.000","K","PKW","OPEL","REMSCHEIDER STR.","105","142103","",""
"169","2016-12-07 08:19:00.000","K","PKW","MERCEDES","REMSCHEIDER STR.","123","112402","",""
"170","2016-12-06 11:55:00.000","K","PKW","FORD","KALKER HAUPTSTR.","197-199","113140","",""
"171","2016-12-06 11:55:00.000","K","PKW","FORD","KALKER HAUPTSTR.","201","113140","",""
"172","2016-12-06 08:36:00.000","K","PKW","AUDI","THUMBSTR.","","141312","",""
"173","2016-12-06 08:28:00.000","K","PKW","VW-VOLKSWAGEN","DIESELSTR.","34","141312","112042.A",""
"174","2016-12-07 07:41:00.000","W","PKW","CITROEN","WÖHLERSTR.","15-17","112402","",""
"175","2016-12-07 07:34:00.000","K","PKW","FIAT","LIEBIGSTR.","159","112402","",""
"176","2016-12-06 14:39:00.000","ES","PKW","SMART","HANSARING","149","113140","",""
"177","2016-12-06 14:39:00.000","SU","PKW","OPEL","HANSARING","149","113140","",""
"178","2016-12-06 14:37:00.000","K","PKW","FORD","HANSARING","145-147","113140","",""
"179","2016-12-06 09:01:00.000","K","PKW","SEAT","BALTHASARSTR.","31","142106","",""
"180","2016-12-06 12:02:00.000","K","PKW","TOYOTA","EWALDISTR.","15","113140","",""
"181","2016-12-06 11:28:00.000","K","PKW","MINI","NEUSSER STR.","49","113140","",""
"182","2016-12-06 11:28:00.000","K","PKW","DACIA","NEUSSER STR.","","113140","",""
"183","2016-12-04 14:55:00.000","UE","PKW","MERCEDES","ISABELLENSTR.","","141312","",""
"184","2016-12-04 13:29:00.000","K","PKW","MERCEDES","ISABELLENSTR.","4","141312","",""
"185","2016-12-04 13:21:00.000","K","PKW","FORD","ULRICHGASSE","","112403","",""
"186","2016-12-04 12:05:00.000","E","PKW","LEXUS","ALTEBURGER STR.","2","935921","",""
"187","2016-12-03 13:25:00.000","K","PKW","VW-VOLKSWAGEN","AACHENER STR.","114","113140","",""
"188","2016-12-03 13:25:00.000","K","PKW","VW-VOLKSWAGEN","AACHENER STR.","","113140","",""
"189","2016-12-03 13:11:00.000","K","PKW","MERCEDES","SCHMALBEINSTR.","5-7","112402","141322",""
"190","2016-12-03 12:44:00.000","B","PKW","VOLVO","SCHMALBEINSTR.","","113140","",""
"191","2016-12-03 12:11:00.000","K","PKW","BMW","VENLOER STR.","12","141322","",""
"192","2016-12-03 10:51:00.000","K","PKW","FORD","BRABANTER STR.","6","113140","",""
"193","2016-12-03 09:45:00.000","K","PKW","MERCEDES","BISMARCKSTR.","47-49","141313","",""
"194","2016-12-02 14:51:00.000","DO","PKW","MERCEDES","KASPARSTR.","7","142103","",""
"195","2016-12-02 10:11:00.000","K","PKW","BMW","NEUSSER STR.","23","113140","",""
"196","2016-12-02 10:06:00.000","K","PKW","VW-VOLKSWAGEN","NEUSSER STR.","23","113140","",""
"197","2016-12-02 10:05:00.000","K","PKW","RENAULT","NEUSSER STR.","29","113140","",""
"198","2016-12-02 10:02:00.000","K","PKW","RENAULT","NEUSSER STR.","41","113140","",""
"199","2016-12-02 09:45:00.000","K","PKW","VW-VOLKSWAGEN","NEUSSER STR.","63","113140","",""
"200","2016-12-02 09:41:00.000","K","PKW","FIAT","NEUSSER STR.","83","113140","",""
"201","2016-12-01 15:24:00.000","K","PKW","BMW","HANSARING","145-147","113140","",""
"202","2016-12-01 15:02:00.000","K","PKW","VW-VOLKSWAGEN","NEUSSER STR.","27-29","113140","",""
"203","2016-12-01 15:02:00.000","K","PKW","FIAT","NEUSSER STR.","35","113140","",""
"204","2016-12-01 11:42:00.000","K","PKW","VW-VOLKSWAGEN","NEUSSER STR.","27-29","113140","",""
"205","2016-12-01 14:51:00.000","BM","LKW","MERCEDES","NEUSSER STR.","53","113140","",""
"206","2016-12-01 14:43:00.000","OHA","PKW","VW-VOLKSWAGEN","NEUSSER STR.","71","113140","",""
"207","2016-12-01 11:41:00.000","EU","PKW","MERCEDES","NEUSSER STR.","27-29","113140","",""
"208","2016-12-01 11:38:00.000","K","PKW","PEUGEOT","NEUSSER STR.","35","113140","",""
"209","2016-12-01 11:38:00.000","K","PKW","VW-VOLKSWAGEN","NEUSSER STR.","35","113140","",""
"210","2016-12-06 11:10:00.000","K","PKW","FORD","OSTSTR.","","113140","",""
"211","2016-12-05 15:37:00.000","K","PKW","VOLVO","GUSTAV-RADBRUCH-STR.","","141322","",""
"212","2016-12-05 14:38:00.000","SU","PKW","RENAULT","GUSTAV-RADBRUCH-STR.","4","141324","",""
"213","2016-12-05 14:38:00.000","BM","PKW","MERCEDES","GUSTAV-RADBRUCH-STR.","","142278.A","",""
"214","2016-12-05 11:10:00.000","K","PKW","VW-VOLKSWAGEN","RINGSTR. RO","106","142103","",""
"215","2016-12-03 17:40:00.000","OS","PKW","VW-VOLKSWAGEN","HOLWEIDER STR.","","112403","",""
"216","2016-12-03 17:30:00.000","K","PKW","BMW","HOLWEIDER STR.","44","112403","141313",""
"217","2016-12-03 17:10:00.000","SU","PKW","OPEL","HOLWEIDER STR.","80-82","112042.B","142252.A",""
"218","2016-12-02 21:41:00.000","COE","PKW","OPEL","MAINAUSTR.","","112272.B","",""
"219","2016-12-01 21:33:00.000","K","PKW","VW-VOLKSWAGEN","AGRIPPINAUFER","","937221","",""
"220","2016-12-06 10:43:00.000","K","PKW","OPEL","KAMEKESTR.","21","142278.A","",""
"221","2016-12-06 12:37:00.000","K","PKW","MAZDA","HANS-BÖCKLER-PLATZ","9","112403","",""
"222","2016-12-06 12:24:00.000","K","PKW","BMW","VENLOER STR.","","113140","",""
"223","2016-12-06 12:06:00.000","K","PKW","SKODA","HERWARTHSTR.","16","113140","",""
"224","2016-12-06 11:46:00.000","K","PKW","AUDI","SPICHERNSTR.","","113140","",""
"225","2016-12-06 11:21:00.000","K","PKW","FIAT","KAMEKESTR.","29","113140","",""
"226","2016-12-06 10:33:00.000","K","PKW","RENAULT","KAMEKESTR.","2-8","113140","",""
"227","2016-12-06 10:27:00.000","K","PKW","RENAULT","KAMEKESTR.","1","113140","",""
"228","2016-12-06 07:57:00.000","K","PKW","VW-VOLKSWAGEN","HERMANN-BECKER-STR.","","141382","",""
"229","2016-12-06 07:50:00.000","KR","PKW","OPEL","ERFTSTR.","","112402","",""
"230","2016-12-05 15:40:00.000","K","PKW","TOYOTA","SPICHERNSTR.","4","141322","",""
"231","2016-12-05 15:32:00.000","SU","PKW","AUDI","BISMARCKSTR.","28","141312","",""
"232","2016-12-05 15:25:00.000","K","PKW","AUDI","KAMEKESTR.","3","141312","",""
"233","2016-12-05 10:30:00.000","D","PKW","TOYOTA","BISMARCKSTR.","1-3","113144","",""
"234","2016-12-05 15:49:00.000","WI","PKW","MERCEDES","VENLOER STR.","43-45","141312","",""
"235","2016-12-05 15:25:00.000","K","PKW","MERCEDES","KAMEKESTR.","12","141312","937221",""
"236","2016-12-05 10:38:00.000","K","PKW","RENAULT","BISMARCKSTR.","7","113144","",""
"237","2016-12-05 15:02:00.000","LH","PKW","HYUNDAI","BISMARCKSTR.","18","113140","",""
"238","2016-12-05 12:24:00.000","W","PKW","SMART","GOEBENSTR.","","113143","",""
"239","2016-12-05 12:20:00.000","K","PKW","FORD","GOEBENSTR.","","141324","",""
"240","2016-12-05 14:18:00.000","K","PKW","AUDI","GOEBENSTR.","16","113140","",""
"241","2016-12-05 10:16:00.000","K","PKW","FORD","HOHENZOLLERNRING","75-","141385","",""
"242","2016-12-05 10:31:00.000","OB","PKW","FORD","BISMARCKSTR.","","112404","",""
"243","2016-12-05 11:27:00.000","BM","PKW","VW-VOLKSWAGEN","HERWARTHSTR.","1","113140","",""
"244","2016-12-05 11:03:00.000","K","PKW","KIA","BISMARCKSTR.","34","113140","",""
"245","2016-12-05 10:30:00.000","K","PKW","FORD","BISMARCKSTR.","1-3","113140","",""
"246","2016-12-05 07:08:00.000","K","PKW","FORD","HERWARTHSTR.","","141312","",""
"247","2016-12-05 07:15:00.000","K","PKW","MAZDA","GILBACHSTR.","18","141312","",""
"248","2016-12-05 07:15:00.000","K","PKW","FORD","GILBACHSTR.","18","141312","",""
"249","2016-12-06 21:58:00.000","K","PKW","FORD","FRIESENWALL","","112272.A","",""
"250","2016-12-06 21:38:00.000","LEV","PKW","RENAULT","MAGNUSSTR.","","142278.A","",""
"251","2016-12-06 21:31:00.000","SLS","PKW","PEUGEOT","FRIESENPLATZ","11","141382","",""
"252","2016-12-06 21:29:00.000","K","PKW","AUDI","FRIESENPLATZ","15","141382","",""
"253","2016-12-06 20:54:00.000","K","PKW","MERCEDES","HOHENZOLLERNRING","","141312","",""
"254","2016-12-06 18:00:00.000","K","PKW","MINI","MITTELSTR.","11","329113","",""
"255","2016-12-06 17:47:00.000","K","PKW","NISSAN","MITTELSTR.","27","113140","",""
"256","2016-12-06 17:20:00.000","K","PKW","VW-VOLKSWAGEN","HOHENZOLLERNRING","46","113140","",""
"257","2016-12-06 16:17:00.000","K","PKW","VW-VOLKSWAGEN","HANSARING","4","937221","",""
"258","2016-12-06 15:32:00.000","K","PKW","BMW","RÖMERGASSE","1","142103","",""
"259","2016-12-06 15:22:00.000","K","PKW","FORD","FRIESENSTR.","77-81","141323","",""
"260","2016-12-30 14:55:00.000","VIE","PKW","VW-VOLKSWAGEN","DRUSUSGASSE","7-11","113140","",""
"261","2016-12-30 14:58:00.000","K","PKW","LEXUS","AN DER RECHTSCHULE","","141322","",""
"262","2016-12-30 14:12:00.000","K","PKW","AUDI","DRUSUSGASSE","7-11","141322","",""
"263","2016-12-30 14:12:00.000","K","PKW","PEUGEOT","DRUSUSGASSE","7-11","329113","",""
"264","2016-12-30 14:05:00.000","D","PKW","MERCEDES","AN DER RECHTSCHULE","","113140","",""
"265","2016-12-06 14:28:00.000","BM","PKW","MERCEDES","HILDEBOLDPLATZ","3","141322","112042.A",""
"266","2016-12-06 14:20:00.000","NR","PKW","VW-VOLKSWAGEN","HOHENZOLLERNRING","74-80","141323","",""
"267","2016-12-06 12:33:00.000","K","LKW","MERCEDES","HOHENZOLLERNRING","92","141313","116136",""
"268","2016-12-06 12:33:00.000","BN","PKW","VW-VOLKSWAGEN","HOHENZOLLERNRING","74-80","141322","",""
"269","2016-12-06 11:12:00.000","SG","PKW","MERCEDES","RÖMERGASSE","","142103","",""
"270","2016-12-06 08:29:00.000","K","PKW","BMW","HILDEBOLDPLATZ","13","141314","",""
"271","2016-12-06 09:47:00.000","K","PKW","MERCEDES","SPIESERGASSE","20","141312","",""
"272","2016-12-05 15:40:00.000","DN","PKW","FORD","HOHENZOLLERNRING","88","141313","116136",""
"273","2016-12-05 14:50:00.000","IZ","PKW","RENAULT","RÖMERGASSE","1","142103","",""
