Wohnungen;;1 / Innenstadt;2 / Rodenkirchen;3 / Lindenthal;4 / Ehrenfeld;5 / Nippes;6 / Chorweiler;7 / Porz;8 / Kalk;9 / Mülheim;Stadtgebiet
1985;Keine;0;0;0;0;0;0;0;0;0;0
;Öl;0;0;0;0;0;0;0;0;0;0
;Gas;0;0;0;0;0;0;0;0;0;0
;Strom;0;0;0;0;0;0;0;0;0;0
;Fernwärme;0;0;0;0;0;0;0;0;0;0
;Geothermie (bis 2009 Wärmepumpe);0;0;0;0;0;0;0;0;0;0
;Umweltthermie (Luft/Wasser);0;0;0;0;0;0;0;0;0;0
;Solarthermie -(Energie);0;0;0;0;0;0;0;0;0;0
;Holz;0;0;0;0;0;0;0;0;0;0
;sonstige Biomasse;0;0;0;0;0;0;0;0;0;0
;sonstige Heizenergie (auch Koks/Kohle);0;0;0;0;0;0;0;0;0;0
;bis 2011 nicht erhoben;661;230;1148;411;690;467;711;484;488;5290
;trifft nicht zu da kein Neubau bzw. keine Angabe;0;0;0;0;0;0;0;0;0;0
;Warmwasser primär;661;230;1148;411;690;467;711;484;488;5290
1986;Keine;0;0;0;0;0;0;0;0;0;0
;Öl;0;0;0;0;0;0;0;0;0;0
;Gas;0;0;0;0;0;0;0;0;0;0
;Strom;0;0;0;0;0;0;0;0;0;0
;Fernwärme;0;0;0;0;0;0;0;0;0;0
;Geothermie (bis 2009 Wärmepumpe);0;0;0;0;0;0;0;0;0;0
;Umweltthermie (Luft/Wasser);0;0;0;0;0;0;0;0;0;0
;Solarthermie -(Energie);0;0;0;0;0;0;0;0;0;0
;Holz;0;0;0;0;0;0;0;0;0;0
;sonstige Biomasse;0;0;0;0;0;0;0;0;0;0
;sonstige Heizenergie (auch Koks/Kohle);0;0;0;0;0;0;0;0;0;0
;bis 2011 nicht erhoben;351;217;186;153;125;240;276;211;369;2128
;trifft nicht zu da kein Neubau bzw. keine Angabe;0;0;0;0;0;0;0;0;0;0
;Warmwasser primär;351;217;186;153;125;240;276;211;369;2128
1987;Keine;0;0;0;0;0;0;0;0;0;0
;Öl;0;0;0;0;0;0;0;0;0;0
;Gas;0;0;0;0;0;0;0;0;0;0
;Strom;0;0;0;0;0;0;0;0;0;0
;Fernwärme;0;0;0;0;0;0;0;0;0;0
;Geothermie (bis 2009 Wärmepumpe);0;0;0;0;0;0;0;0;0;0
;Umweltthermie (Luft/Wasser);0;0;0;0;0;0;0;0;0;0
;Solarthermie -(Energie);0;0;0;0;0;0;0;0;0;0
;Holz;0;0;0;0;0;0;0;0;0;0
;sonstige Biomasse;0;0;0;0;0;0;0;0;0;0
;sonstige Heizenergie (auch Koks/Kohle);0;0;0;0;0;0;0;0;0;0
;bis 2011 nicht erhoben;274;191;449;54;166;88;228;162;369;1981
;trifft nicht zu da kein Neubau bzw. keine Angabe;0;0;0;0;0;0;0;0;0;0
;Warmwasser primär;274;191;449;54;166;88;228;162;369;1981
1988;Keine;0;0;0;0;0;0;0;0;0;0
;Öl;0;0;0;0;0;0;0;0;0;0
;Gas;0;0;0;0;0;0;0;0;0;0
;Strom;0;0;0;0;0;0;0;0;0;0
;Fernwärme;0;0;0;0;0;0;0;0;0;0
;Geothermie (bis 2009 Wärmepumpe);0;0;0;0;0;0;0;0;0;0
;Umweltthermie (Luft/Wasser);0;0;0;0;0;0;0;0;0;0
;Solarthermie -(Energie);0;0;0;0;0;0;0;0;0;0
;Holz;0;0;0;0;0;0;0;0;0;0
;sonstige Biomasse;0;0;0;0;0;0;0;0;0;0
;sonstige Heizenergie (auch Koks/Kohle);0;0;0;0;0;0;0;0;0;0
;bis 2011 nicht erhoben;123;158;360;121;51;158;189;199;313;1672
;trifft nicht zu da kein Neubau bzw. keine Angabe;0;0;0;0;0;0;0;0;0;0
;Warmwasser primär;123;158;360;121;51;158;189;199;313;1672
1989;Keine;0;0;0;0;0;0;0;0;0;0
;Öl;0;0;0;0;0;0;0;0;0;0
;Gas;0;0;0;0;0;0;0;0;0;0
;Strom;0;0;0;0;0;0;0;0;0;0
;Fernwärme;0;0;0;0;0;0;0;0;0;0
;Geothermie (bis 2009 Wärmepumpe);0;0;0;0;0;0;0;0;0;0
;Umweltthermie (Luft/Wasser);0;0;0;0;0;0;0;0;0;0
;Solarthermie -(Energie);0;0;0;0;0;0;0;0;0;0
;Holz;0;0;0;0;0;0;0;0;0;0
;sonstige Biomasse;0;0;0;0;0;0;0;0;0;0
;sonstige Heizenergie (auch Koks/Kohle);0;0;0;0;0;0;0;0;0;0
;bis 2011 nicht erhoben;107;179;149;83;34;199;343;170;355;1619
;trifft nicht zu da kein Neubau bzw. keine Angabe;0;0;0;0;0;0;0;0;0;0
;Warmwasser primär;107;179;149;83;34;199;343;170;355;1619
1990;Keine;0;0;0;0;0;0;0;0;0;0
;Öl;0;0;0;0;0;0;0;0;0;0
;Gas;0;0;0;0;0;0;0;0;0;0
;Strom;0;0;0;0;0;0;0;0;0;0
;Fernwärme;0;0;0;0;0;0;0;0;0;0
;Geothermie (bis 2009 Wärmepumpe);0;0;0;0;0;0;0;0;0;0
;Umweltthermie (Luft/Wasser);0;0;0;0;0;0;0;0;0;0
;Solarthermie -(Energie);0;0;0;0;0;0;0;0;0;0
;Holz;0;0;0;0;0;0;0;0;0;0
;sonstige Biomasse;0;0;0;0;0;0;0;0;0;0
;sonstige Heizenergie (auch Koks/Kohle);0;0;0;0;0;0;0;0;0;0
;bis 2011 nicht erhoben;159;220;185;35;63;236;270;174;286;1628
