Einheit;aktive Mitglieder;davon Mädchen
Jugendgruppe Brück 12 0;12;0
Jugendgruppe Dellbrück 14 0;14;0
Jugendgruppe Dünnwald 16 1;16;1
Jugendgruppe Eil 18 1;18;1
Jugendgruppe Ensen/Westhoven 13 5;13;5
Jugendgruppe Esch 7 0;7;0
Jugendgruppe Flittard 15 2;15;2
Jugendgruppe Fühlingen 17 3;17;3
Jugendgruppe Heumar 11 4;11;4
Jugendgruppe Holweide 11 1;11;1
Jugendgruppe Langel/Rheinkassel 16 1;16;1
Jugendgruppe Libur 15 1;15;1
Jugendgruppe Lövenich 15 12;15;12
Jugendgruppe Merkenich 14 6;14;6
Jugendgruppe Porz-Langel 14 3;14;3
Jugendgruppe Rodenkirchen 19 3;19;3
Jugendgruppe Roggendorf/Thenhoven 9 4;9;4
Jugendgruppe Strunden 8 2;8;2
Jugendgruppe Urbach 21 2;21;2
Jugendgruppe Wahn-Heide-Lind 18 4;18;4
Jugendgruppe Widdersdorf 24 4;24;4
Jugendgruppe Worringen 16 1;16;1
Jugendgruppe Zündorf 22 3;22;3
Jugendgruppe Umweltschutzdienst 12 0;12;0
