﻿Feiertage;Art;Datum von;Datum bis;Beschreibung
Neujahr;säkular;01.01.2021;;Nach gregorianischem Kalender beginnt an diesem Tag das Jahr 2020 nach Christus.
Welttag der Brailleschrift;säkular;04.01.2021;;Die Brailleschrift wird von stark Sehbehinderten und Blinden benutzt, ist also eine Blindenschrift. Sie wurde 1825 vom Franzosen Louis Braille entwickelt. Die Schrift arbeitet mit Punktmustern, die von hinten in das Papier gepresst sind, so dass sie als Erhöhung mit den Fingerspitzen abgegriffen werden können. Das inhaltliche Angebot in Brailleschrift umfasst ein weites Spektrum unterschiedlichster Werke von klassischer und moderner Literatur, über Fachbücher bis hinzu Zeitschriften zu unterschiedlichsten Themenbereichen. So veröffentlichte z.B. der Playboy in den Jahren von 1970 bis 1985 sein Magazin auch in Brailleschrift. 
Geburt Guru Gobind Singh;Sikh;05.01.2021;;Gobind Singh wurde 1666 im indischen Patna geboren und war der zehnte und letzte menschliche Guru des Sikhismus.
Weihnachten / ????? ?????? ? ????????????;armenisch;06.01.2021;;Die Christen feiern die Geburt Jesu Christi in Bethlehem. Die armenische Kirche richtet sich bei ihrem Weihnachtsfest nach Theophanie am 6. Januar. Dieses Fest ist älter als das Weihnachtsfest.
Heilige Drei Könige;christ.evan./kath.;06.01.2021;;Auch das „Fest der Erscheinung (griech.: Epiphanie) des Herrn“ feiert die Geburt Jesu Christi, doch weniger das kleine Kind in der Krippe, sondern die Ankunft Gottes in der Welt. In Deutschland gedenkt man besonders der Heiligen Drei Könige, die durch ihre Geschenke und ihre Anbetung im Jesuskind den Gottessohn bekennen. In Erinnerung daran ziehen die „Sternsinger“, als Könige verkleidete Kinder, durch die Straßen und sammeln für Kinder in armen Ländern. C + M + B (Christus Mansionem Benedicat – Christus segne dieses Haus) schreiben sie an die Türen.
Weihnachten ;christ.ortho./altorient.;07.01.2021;;Zwei Tage lang feiern die Christen die Geburt Jesu Christi in Bethlehem. Die orthodoxen Kirchen richten sich nach dem Julianischen Kalender  – die Altkalendarier –, dazu gehören z. B. die russische, weißrussische, ukrainische, serbische, mazedonische, georgische und jerusalemitische Kirche, sowie die Klöster auf dem Berge Athos. Sie begehen alle festliegenden Feiertage im Zeitraum der Jahre 1900 bis 2100 jeweils 13 Tage später als die westlichen Kirchen und die orthodoxen Neukalendarier. Die östlichen Kirchen stellten von jeher die Theophanie  am 6. Januar in den Mittelpunkt. Sie ist älter als das Weihnachtsfest.
Taufe Jesus;christ.evan./kath.;10.01.2021;;An diesem Tag wird die Taufe Jesu Christi im Jordan (Mt 3,13-17) und dabei die Offenbarung des dreieinigen Gottes gefeiert. 
Vietnamesisches und chinesisches Neujahr;buddhistisch;12.01.2021;;Dieser Tag, der auch Fest des Morgens oder Frühlingsfest genannt wird, stellt den wichtigsten vietnamesischen sowie chinesischen Feiertag dar. Nach dem Mondkalender handelt es  sich hierbei um das Fest des neuen Jahres. Dieser beginnt am ersten Tag des ersten Monats des chinesischen Mondkalenders und wird in der Regel bis zum 15. Tag gefeiert. Mit dem Neujahrsbeginn beginnt auch die Frühlingszeit, weshalb viel Wert auf Dekoration gelegt wird, wie z.B. einem Neujahrsbaum oder dem Beschmücken von Häusern und Straßen. An diesem Tag besuchen landesweit Ostasiaten traditionell Tempel und ihre Familien. Gemeinsam werden Festspeisen zubereitet und gefeiert. 
Lohri;hinduistisch;13.01.2021;;Lohri ist ein Volksfest im Winter, das hauptsächlich von Sikhs und Hindus aus der Region Punjab des indischen Subkontinents gefeiert wird. Die Bedeutung und Legenden über das Lohri Festival sind zahlreich und diese verbinden das Festival mit der Punjab Region. Das Lohri Festival markiert das Ende des Winters und feiert die Rückkehr längerer Tage und die Wintersonnenwende in der nördlichen Hemisphäre. 
Pongalfest der Tamilen ;hinduistisch;14.01.2021;17.01.2021;Pongal und Markar Sankranti (Sonnenwende) sind Feste, an denen besonders für die Zuckerrohrernte gedankt wird. Man kocht und verteilt süße Milchreisspeisen. „Pongal“ heißt „überkochend“. Feindschaften werden beendet, Kindern Schutz gewährt und des Wettergottes Indra gedacht.
Vasant Rangapancami/Sarasvati Puja;hinduistisch;16.01.2021;17.01.2021;Fest zum Frühlingsbeginn und der Beginn des Drachensteigens. Sarasvati, die Göttin der Gelehrsamkeit, Weisheit, Musik und Kunst wird verehrt.
Theophanie;christ.ortho.;19.01.2021;;Am Fest der Theophanie (griech.: Erscheinung Gottes) wird die Taufe Jesu Christi im Jordan (Mt 3,13-17) und dabei die Offenbarung des dreieinigen Gottes gefeiert. Nach orthodoxem Verständnis wurde durch das Eintauchen Christi in das Wasser dieses und die ganze Schöpfung geheiligt. An diesem Tag wird die Wasserweihe (Segnung der Flüsse, Seen, des Meeres und des Wassers allgemein) vollzogen.
