﻿Nr;Stadtbezirk;Name_des_Friedhofs;Strasse;Plz;Ort;Friedhofsverwaltung;Telefon;Fax;Oeffnungszeiten_des_Friedhofs;Groesse_des_Friedhofs;Grabarten;Angabe_zur_Trauerhalle;Besonderheit
1;2;Südfriedhof;Hönninger Platz 25;50969;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 24441;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;615.400 qm;"Wahlgräber; pflegefreie Grabkammern; pflegefreie Urnengräber; Urnenwahlgräber";"117 qm; 40 Sitzplätze";Kriegsgräber
2;2;Rodenkirchen neu;Sürther Straße ;50996;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 24441;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;51.500 qm;"Wahlgräber; Urnenwahlgräber";"173 qm; 60 Sitzplätze";Kriegsgräber
3;2;Weiß;Weißer Hauptstraße;50999;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 24441;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;10.000 qm;"Wahlgräber; Urnenwahlgräber";"105 qm; 50 Sitzplätze";Kriegsgräber
4;2;Sürth;Kölnstraße;50999;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0222 - 221 - 24441;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;23.600 qm;"Wahlgräber; pflegefreie Grabkammern; pflegefreie Urnengräber; Urnenwahlgräber";"100 qm; 50 Sitzplätze";Kriegsgräber
5;2;Godorf;Immendorfer Straße;50997;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 24441;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;6.000 qm;Wahlgräber;"27 qm; 12 Sitzplätze";Kriegsgräber
6;2;Meschenich;Trenkebergstraße;50997;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 24441;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;4.600 qm;"Wahlgräber; Urnenwahlgräber";"27 qm; 12 Sitzplätze";Kriegsgräber
7;2;Rondorf;Giesdorfer Straße ;50997;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 24441;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;6.000 qm;"Wahlgräber; Urnenwahlgräber";"27 qm; 12 Sitzplätze";Kriegsgräber
8;2;Steinneuerhof;Kappelenstraße ;50997;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 24441;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;129.100 qm;"Wahlgräber; anonyme Grabstätten; Urnenwaldgräber; Tot.-Fehlgeburten";;
9;2;Rodenkirchen alt;Frankstraße ;50996;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 24441;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;8.600 qm;"Wahlgräber; Urnenwahlgräber";"36 qm; 12 Sitzplätze";Ehrenmal
10;3;Melaten;Aachener Straße 204;50931;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 24442;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;435.000 qm;"Wahlgräber; pflegefreie Grabkammern; pflegefreie Urnengräber; Urnenwahlgräber";"257 qm; 60 Sitzplätze";Kriegsgräber
11;3;Müngersdorf;Kirchhof;50933;Köln;Amt für Landschaftspflege und Grünflächen - Friedhofsverwaltung;0221 - 221 - 24442;0221 - 221 - 24412;März 8.00 - 18.00 Uhr , April bis September 7.00 - 20.00 Uhr , Oktober 7.00 - 19.00 Uhr , November bis Februar 8.00 bis 17.00 Uhr;10.500 qm;Wahlgräber;"31 qm; 12 Sitzplätze";
