﻿Produktbereich;PB_BEZ;Teilplanzeile;Ergebnis 2011;Plan 2012;Plan 2013;Plan 2014;Plan 2015;Plan 2016;Plan 2017
01;Innere Verwaltung;01 - Steuern und ähnliche Abgaben;0;0;0;0;0;0;0
01;Innere Verwaltung;02 - Zuwendungen und allg. Umlagen;40.180.992;255.818;1.254.330;183.186;183.186;183.186;183.186
01;Innere Verwaltung;03 - sonstige Transfererträge;3.037;0;0;0;0;0;0
01;Innere Verwaltung;04 - öffentl.rechtl. Leistungsentgelte;11.099.514;1.917.760;1.538.660;1.538.660;1.538.660;1.538.660;1.538.660
01;Innere Verwaltung;05 - privatrechtl. Leistungsentgelte;33.708.083;30.862.114;32.864.664;33.179.664;33.179.664;33.179.664;33.199.343
01;Innere Verwaltung;06 - Kostenerstattungen und Umlagen;20.023.923;15.555.566;15.444.571;20.423.792;20.518.748;20.614.016;20.705.222
01;Innere Verwaltung;07 - sonstige ordentliche Erträge;32.516.669;31.193.758;13.760.688;14.135.688;14.360.688;14.485.688;14.610.688
01;Innere Verwaltung;08 - aktivierte Eigenleistungen;0;0;0;0;0;0;0
01;Innere Verwaltung;09 - Bestandsveränderungen;0;0;0;0;0;0;0
01;Innere Verwaltung;10 = Ordentliche Erträge;137.532.219;79.785.016;64.862.913;69.460.990;69.780.946;70.001.214;70.237.099
01;Innere Verwaltung;11 - Personalaufwendungen;126.891.076;140.745.296;174.387.190;164.862.450;174.562.917;177.178.614;179.986.632
01;Innere Verwaltung;12 - Versorgungsaufwendungen;48.216.979;53.703.800;56.843.381;60.197.307;62.535.639;65.033.679;67.750.000
01;Innere Verwaltung;13 - Aufwendungen für Sach- und Dienstleistungen;61.589.952;43.521.759;53.189.994;51.268.649;52.386.186;52.440.517;53.966.533
01;Innere Verwaltung;14 - Bilanzielle Abschreibungen;6.433.054;17.139.953;8.049.787;7.174.759;7.952.564;8.806.512;9.435.347
01;Innere Verwaltung;15 - Transferaufwendungen;41.049.765;3.032.285;2.702.225;1.657.225;1.641.725;1.641.725;1.641.725
01;Innere Verwaltung;16 - sonstige ordentl. Aufwendungen;60.506.110;65.228.790;61.988.912;61.682.340;60.642.223;60.475.795;60.426.501
01;Innere Verwaltung;17 = Ordentliche Aufwendungen;344.686.935;323.371.883;357.161.490;346.842.730;359.721.254;365.576.842;373.206.737
01;Innere Verwaltung;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-207.154.717;-243.586.867;-292.298.577;-277.381.741;-289.940.309;-295.575.628;-302.969.639
01;Innere Verwaltung;19 - Finanzerträge;45.829.193;45.634.650;47.778.600;49.587.770;52.859.705;55.605.305;56.054.105
01;Innere Verwaltung;20 - Zinsen und sonst. Finanzaufwendungen;42.968;94.000;94.000;94.000;94.000;94.000;94.000
01;Innere Verwaltung;21 = Finanzergebnis (19 und 20);45.786.226;45.540.650;47.684.600;49.493.770;52.765.705;55.511.305;55.960.105
01;Innere Verwaltung;22 = ordentliches Jahresergebnis (18 und 21);-161.368.491;-198.046.217;-244.613.977;-227.887.971;-237.174.604;-240.064.323;-247.009.534
01;Innere Verwaltung;23 - außerordentliche Erträge;-650.000.000;0;0;0;0;0;0
01;Innere Verwaltung;24 - außerordentliche Aufwendungen;650.000.000;0;0;0;0;0;0
01;Innere Verwaltung;25 = außerordentliches Ergebnis (23 und 24);0;0;0;0;0;0;0
01;Innere Verwaltung;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-161.368.491;-198.046.217;-244.613.977;-227.887.971;-237.174.604;-240.064.323;-247.009.534
01;Innere Verwaltung;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);40.839.865;43.615.308;51.357.470;52.434.102;53.200.621;53.192.026;53.192.026
01;Innere Verwaltung;28 = Jahresergebnis;-120.528.626;-154.430.909;-193.256.506;-175.453.869;-183.973.983;-186.872.298;-193.817.508
02;Sicherheit und Ordnung;01 - Steuern und ähnliche Abgaben;0;0;0;0;0;0;0
02;Sicherheit und Ordnung;02 - Zuwendungen und allg. Umlagen;2.579.955;1.725.300;1.030.300;1.030.300;1.050.300;1.050.300;1.050.300
02;Sicherheit und Ordnung;03 - sonstige Transfererträge;1.935;4.000;4.000;4.000;4.000;4.000;4.000
02;Sicherheit und Ordnung;04 - öffentl.rechtl. Leistungsentgelte;73.163.737;71.312.724;74.256.099;74.252.299;75.172.699;75.172.699;75.172.699
02;Sicherheit und Ordnung;05 - privatrechtl. Leistungsentgelte;3.351.984;3.770.766;3.884.716;3.884.716;3.884.716;3.884.716;3.884.716
02;Sicherheit und Ordnung;06 - Kostenerstattungen und Umlagen;4.364.408;4.537.000;4.492.000;4.587.000;3.787.000;3.787.000;5.197.000
02;Sicherheit und Ordnung;07 - sonstige ordentliche Erträge;38.261.725;33.430.757;37.324.983;37.476.523;37.497.607;37.497.607;37.497.607
02;Sicherheit und Ordnung;08 - aktivierte Eigenleistungen;0;0;0;0;0;0;0
02;Sicherheit und Ordnung;09 - Bestandsveränderungen;0;0;0;0;0;0;0
02;Sicherheit und Ordnung;10 = Ordentliche Erträge;121.723.744;114.780.548;120.992.098;121.234.838;121.396.322;121.396.322;122.806.322
02;Sicherheit und Ordnung;11 - Personalaufwendungen;141.359.225;159.841.436;163.448.126;170.436.446;179.565.495;182.036.730;185.849.149
02;Sicherheit und Ordnung;12 - Versorgungsaufwendungen;245;0;0;0;0;0;0
02;Sicherheit und Ordnung;13 - Aufwendungen für Sach- und Dienstleistungen;25.922.677;29.458.259;28.687.375;29.202.833;27.446.033;27.101.533;28.286.633
