Kraftfahrzeuge;31.12.2005;31.12.2006;31.12.2007;31.12.2008;31.12.2009;31.12.2010;31.12.2011;31.12.2012;31.12.2013;31.12.2014;31.12.2015;Stichtag
1 / Innenstadt;56309;56268;56520;57697;59117;59964;60675;60718;60608;60793;61791;650460
2 / Rodenkirchen;58185;58600;58682;59557;60113;61021;61994;62536;63215;64014;64526;672443
3 / Lindenthal;72883;73890;74891;75085;75640;76821;77645;78434;80779;82488;83563;852119
4 / Ehrenfeld;46536;47341;47314;47596;48007;49246;49814;50261;50641;51458;51971;540185
5 / Nippes;55681;55560;56620;56854;56577;57851;57906;59085;59421;60990;61305;637850
6 / Chorweiler;40462;40913;41365;41735;42304;42886;43417;43734;44027;44818;45256;470917
7 / Porz;59671;60599;61555;62291;62491;63372;64109;64558;65802;66553;67112;698113
8 / Kalk;42030;42354;42305;42608;43221;44788;44903;45557;45929;46940;47692;488327
9 / Mülheim;62633;63072;62746;63002;63311;64433;64833;65362;66597;67622;68200;711811
99 / ungültiger Stadtbezirk;6714;5723;5148;5182;4750;4510;3691;3821;3888;4046;4255;51728
Stadtgebiet;501104;504320;507146;511607;515531;524892;528987;534066;540907;549722;555671;5773953
