strassenschluessel;strassenname;stadtteilschluessel;stadtteilname;stadtviertelschluessel;stadtviertelname;plz;hausnr_ungerade_von;hausnr_ungerade_bis;hausnr_gerade_von;hausnr_gerade_bis
00001;Aachener Glacis;104;Neustadt/Nord;10407;Colonius;50674;1;1a;;
00002;Aachener Str.;102;Neustadt/Süd;10205;Komponisten-Viertel;50674;0001;0071;0002;0084
00002;Aachener Str.;303;Lindenthal;30306;Melaten;50931;0075;0327;0186;0188
00002;Aachener Str.;102;Neustadt/Süd;10208;Aachener Weiher;50674;;;0086;0134
00002;Aachener Str.;303;Lindenthal; ; ;50931;;;0204;0204
00002;Aachener Str.;303;Lindenthal;30306;Melaten;50931;;;0220;0250
00002;Aachener Str.;304;Braunsfeld;30404;GE Braunsfeld;50933;;;0300;0390
00002;Aachener Str.;303;Lindenthal;30306;Melaten;50933;0329;0413;;
00002;Aachener Str.;304;Braunsfeld;30401;Braunsfeld;50933;;;0392;0698a
00002;Aachener Str.;304;Braunsfeld;30402;Baumeister-Viertel;50933;0415;0689;;
00002;Aachener Str.;305;Müngersdorf;30502;Stadion;50933;0701;0999;0800;0812a
00002;Aachener Str.;305;Müngersdorf;30501;Alt-Müngersdorf;50933;;;0704;0752
00002;Aachener Str.;305;Müngersdorf;30504;Neu-Müngersdorf;50933;;;0952;0972
00002;Aachener Str.;306;Junkersdorf;30601;Junkersdorf;50858;1001;1065;1002;1068a
00002;Aachener Str.;307;Weiden;30702;Neu-Weiden;50858;1087;1215;1100;1122
00002;Aachener Str.;307;Weiden;30701;Alt-Weiden;50858;;;1128;1208
00002;Aachener Str.;307;Weiden;30701;Alt-Weiden;50859;;;1210;1342b
00002;Aachener Str.;307;Weiden;30702;Neu-Weiden;50859;1253;1265;;
00002;Aachener Str.;307;Weiden;30703;Üsdorf;50859;1281;1407;1348;1378
00002;Aachener Str.;307;Weiden; ; ;50859;1413;1413;1420;1420
04000;Aachener Str. (Porz);706;Porz;70603;Porz-Ost;51145;0003;0039;0002;0026
