﻿Geburtenbuch;Jan;Feb;Mrz;Apr;Mai;Jun;Jul;Aug;Sep;Okt;Nov;Dez;Gesamt
Beurkundungen nur Auslandsbeteiligung;210;152;214;183;140;194;209;171;221;176;233;135;2.238
Beurkundungen Auslandsbeteiligung mit dt. StA.;280;199;282;237;185;255;276;245;305;230;242;177;2.913
Beurkundungen ohne Auslandsbeteiligung;840;598;845;660;538;765;825;651;858;690;815;530;8.615
Beurkundungen Gesamt;1.330;949;1.341;1.080;863;1.214;1.310;1.067;1.384;1.096;1.290;842;13.766
Beurkundungen Beurkundungen Wv. Geburten;390;510;310;330;560;456;424;527;426;483;317;324;5.057
Registerauskünfte gebührenpflichtig;0;0;0;0;0;0;0;0;0;0;0;0;0
§ 4, Abs. 3 StAG Anfragen ans Ausländeramt;172;137;172;161;130;142;175;166;196;167;177;127;1.922
§ 4, Abs. 3 StAG Rücklauf;119;183;102;138;146;183;269;241;176;156;164;170;2.047
Beischreibung der dt. Staatsangehörigkeit ja;123;101;56;76;83;98;156;137;106;94;87;100;1.217
Beischreibung der dt. Staatsangehörigkeit nein;106;82;46;62;63;85;113;104;70;62;77;70;940
Fortschreibung geb.pfl. Erklärung Namensführung;30;10;36;14;23;36;31;34;34;28;18;23;317
Fortschreibung Erstbuch;233;204;296;177;110;555;609;201;196;859;350;161;3.951
Fortschreibung Zweitbuch;233;204;296;177;110;555;609;201;196;859;350;161;3.951
Fortschreibung Wv. Fortschreibung;6;9;10;13;15;19;38;36;36;39;46;68;335
gebührenpflichtige Urkunden;1.647;1.233;1.839;1.513;1.300;1.556;1.766;1.494;1.889;1.538;1.832;1.275;18.882
