kandidat_wahl_bezeichnung,kandidat_partei_langname,kandidat_partei_kurzname,kandidat_wahlbezirk_identifier,kandidat_name,kandidat_namensvorsatz,kandidat_vorname,kandidat_akadgrad,kandidat_reserveliste
Bezirksvertretungswahl NRW,BÜNDNIS 90/DIE GRÜNEN,GRÜNE,Innenstadt,Hupke,,Andreas,,1
Bezirksvertretungswahl NRW,BÜNDNIS 90/DIE GRÜNEN,GRÜNE,Innenstadt,Kosubek,,Antje,,2
Bezirksvertretungswahl NRW,BÜNDNIS 90/DIE GRÜNEN,GRÜNE,Innenstadt,Yo,,Yana,,3
Bezirksvertretungswahl NRW,Sozialdemokratische Partei Deutschlands,SPD,Innenstadt,Börschel,,Regina,Dr.,1
Bezirksvertretungswahl NRW,Sozialdemokratische Partei Deutschlands,SPD,Innenstadt,Cremer,,Tim,,2
Bezirksvertretungswahl NRW,Sozialdemokratische Partei Deutschlands,SPD,Innenstadt,Netzer,von,Elke,,3
Bezirksvertretungswahl NRW,Christlich Demokratische Union Deutschlands,CDU,Innenstadt,Leitner,,Günter,,1
Bezirksvertretungswahl NRW,Christlich Demokratische Union Deutschlands,CDU,Innenstadt,Derichs,,Marcus,,2
Bezirksvertretungswahl NRW,Christlich Demokratische Union Deutschlands,CDU,Innenstadt,Uerlich,,Ralf,,3
Bezirksvertretungswahl NRW,Freie Demokratische Partei,FDP,Innenstadt,Tillessen,,Maria,,1
Bezirksvertretungswahl NRW,Freie Demokratische Partei,FDP,Innenstadt,Deutsch,,Lorenz,,2
Bezirksvertretungswahl NRW,Freie Demokratische Partei,FDP,Innenstadt,Artmann,,Maria Katharina,,3
Bezirksvertretungswahl NRW,DIE LINKE,DIE LINKE,Innenstadt,Löwisch,,Peter,,1
Bezirksvertretungswahl NRW,DIE LINKE,DIE LINKE,Innenstadt,Lenkeit,,Anja,,2
Bezirksvertretungswahl NRW,DIE LINKE,DIE LINKE,Innenstadt,Müller,,Manfred,,3
Bezirksvertretungswahl NRW,Bürgerbewegung PRO KÖLN e. V.,PRO KÖLN,Innenstadt,Maul,,Frank,,1
Bezirksvertretungswahl NRW,Bürgerbewegung PRO KÖLN e. V.,PRO KÖLN,Innenstadt,Fieber,,Bernd,,2
Bezirksvertretungswahl NRW,Bürgerbewegung PRO KÖLN e. V.,PRO KÖLN,Innenstadt,Weber,,Elmar,,3
Bezirksvertretungswahl NRW,Freie Wähler Köln,FWK,Innenstadt,Hagenbruch,,Detlef Walter,,1
Bezirksvertretungswahl NRW,Freie Wähler Köln,FWK,Innenstadt,Fuchs,,Regine Ilma,,2
Bezirksvertretungswahl NRW,Freie Wähler Köln,FWK,Innenstadt,Peters,,Karl Werner,Dr.,3
Bezirksvertretungswahl NRW,Deutsche Kommunistische Partei,DKP,Innenstadt,Stehling,,Walter,,1
Bezirksvertretungswahl NRW,Deutsche Kommunistische Partei,DKP,Innenstadt,Stein,,Klaus,,2
Bezirksvertretungswahl NRW,Deutsche Kommunistische Partei,DKP,Innenstadt,Scholz,,Volker,,3
Bezirksvertretungswahl NRW,Piratenpartei Deutschland,PIRATEN,Innenstadt,Geffe,,Thomas,,1
Bezirksvertretungswahl NRW,Piratenpartei Deutschland,PIRATEN,Innenstadt,Pinkepank,,Iris,,2
Bezirksvertretungswahl NRW,Piratenpartei Deutschland,PIRATEN,Innenstadt,Schlenker,,Anna-Lena,,3
Bezirksvertretungswahl NRW,DEINE FREUNDE,DEINE FREUNDE,Innenstadt,Kasnitz,,Adrian,,1
Bezirksvertretungswahl NRW,DEINE FREUNDE,DEINE FREUNDE,Innenstadt,Kuch,,Christine,Dr.,2
Bezirksvertretungswahl NRW,DEINE FREUNDE,DEINE FREUNDE,Innenstadt,Knopp,,Matthias,Dr.,3
Bezirksvertretungswahl NRW,Alternative für Deutschland,AfD,Innenstadt,Schulze,,Felix-Florian,,1
Bezirksvertretungswahl NRW,Alternative für Deutschland,AfD,Innenstadt,Mertens,,Florian Arnold,,2
Bezirksvertretungswahl NRW,Alternative für Deutschland,AfD,Innenstadt,Kellenbenz,,Paul,,3
Bezirksvertretungswahl NRW,Bündnis für Innovation & Gerechtigkeit,BIG,Innenstadt,Arabaci,,Ismail,,1
Bezirksvertretungswahl NRW,Bündnis für Innovation & Gerechtigkeit,BIG,Innenstadt,Odinius,,Thomas,,2
