Kraftfahrzeuge;;31.12.2005;31.12.2006;31.12.2007;31.12.2008;31.12.2009;31.12.2010;31.12.2011;31.12.2012;31.12.2013;31.12.2014;31.12.2015;Stichtag
1 / Innenstadt;Benzin;37616;36653;35533;35480;35879;35923;35578;35072;33539;33184;33045;387502
;Diesel;16511;17396;18682;19736;20646;21334;22386;22822;24178;24642;25665;233998
;Elektro;2;1;0;2;3;2;4;18;32;59;81;204
;Flüssiggas (einschl. bivalent);43;84;117;234;314;364;404;446;468;471;454;3399
;Erdgas (einschl. bivalent);14;26;37;64;77;91;90;96;86;94;92;767
;Hybrid;6;20;30;49;54;69;89;117;166;204;288;1092
;Sonstiges;1;1;3;2;5;6;13;3;3;5;6;48
;Unbekannt;33;33;33;34;44;43;28;28;28;23;23;350
;kein Antrieb;2083;2054;2085;2096;2095;2132;2083;2116;2108;2111;2137;23100
;Antriebsart;56309;56268;56520;57697;59117;59964;60675;60718;60608;60793;61791;650460
2 / Rodenkirchen;Benzin;39479;39009;38550;38456;38265;38242;37943;37522;37512;37908;38252;421138
;Diesel;15472;16412;16965;17739;18235;18465;19566;20441;21181;21687;21911;208074
;Elektro;67;62;56;55;45;46;52;54;62;48;48;595
;Flüssiggas (einschl. bivalent);39;106;165;272;333;400;426;506;557;577;578;3959
;Erdgas (einschl. bivalent);15;20;23;36;43;55;58;58;72;79;73;532
;Hybrid;10;19;41;57;59;76;101;124;170;183;192;1032
;Sonstiges;2;3;3;1;8;8;10;0;0;0;0;35
;Unbekannt;33;32;32;32;47;61;31;30;30;28;28;384
;kein Antrieb;3068;2937;2847;2909;3078;3668;3807;3801;3631;3504;3444;36694
;Antriebsart;58185;58600;58682;59557;60113;61021;61994;62536;63215;64014;64526;672443
3 / Lindenthal;Benzin;51595;50860;50029;49627;49512;49967;49730;49299;49541;49861;49794;549815
;Diesel;18168;19772;21213;21574;22112;22663;23595;24397;26257;27298;28427;255476
;Elektro;2;2;4;5;5;7;81;260;462;637;682;2147
;Flüssiggas (einschl. bivalent);47;117;195;340;438;475;548;632;637;668;612;4709
;Erdgas (einschl. bivalent);23;41;45;48;65;70;81;73;73;64;71;654
;Hybrid;64;107;236;249;226;268;279;454;502;677;676;3738
;Sonstiges;0;0;0;0;4;13;43;6;6;6;3;81
;Unbekannt;41;40;38;38;51;67;38;38;38;38;36;463
;kein Antrieb;2943;2951;3131;3204;3227;3291;3250;3275;3263;3239;3262;35036
;Antriebsart;72883;73890;74891;75085;75640;76821;77645;78434;80779;82488;83563;852119
4 / Ehrenfeld;Benzin;31407;31222;30648;30415;30100;30233;30059;29761;29728;30077;29975;333625
;Diesel;12267;13135;13594;13965;14591;15624;16266;16915;17262;17646;18186;169451
;Elektro;5;5;4;6;7;9;36;42;51;55;61;281
;Flüssiggas (einschl. bivalent);26;79;134;240;308;382;421;476;528;555;558;3707
;Erdgas (einschl. bivalent);60;71;88;83;84;79;78;72;70;76;81;842
;Hybrid;4;9;19;29;31;42;47;65;105;122;160;633
;Sonstiges;2;2;2;2;8;12;13;0;0;0;1;42
;Unbekannt;46;45;45;44;76;92;42;41;38;37;37;543
;kein Antrieb;2719;2773;2780;2812;2802;2773;2852;2889;2859;2890;2912;31061
;Antriebsart;46536;47341;47314;47596;48007;49246;49814;50261;50641;51458;51971;540185
5 / Nippes;Benzin;37393;35968;36588;36845;35647;36893;36545;35603;35793;36120;36395;399790
;Diesel;15132;16428;16727;16499;17329;17213;17620;19703;19704;20819;20863;198037
;Elektro;9;9;10;9;9;22;31;41;71;50;53;314
;Flüssiggas (einschl. bivalent);35;78;141;263;345;426;487;520;587;602;585;4069
;Erdgas (einschl. bivalent);23;34;43;37;37;37;39;46;56;49;47;448
;Hybrid;4;8;15;16;18;21;29;52;72;137;164;536
;Sonstiges;0;3;2;3;14;24;25;6;5;5;5;92
;Unbekannt;37;37;37;37;64;97;31;31;30;28;27;456
;kein Antrieb;3048;2995;3057;3145;3114;3118;3099;3083;3103;3180;3166;34108
;Antriebsart;55681;55560;56620;56854;56577;57851;57906;59085;59421;60990;61305;637850
6 / Chorweiler;Benzin;28719;28467;28108;28000;27866;27861;27765;27570;27323;27615;27546;306840
;Diesel;8974;9571;10160;10470;10941;11338;11823;12275;12745;13192;13653;125142
;Elektro;2;2;3;3;3;2;2;4;7;11;12;51
;Flüssiggas (einschl. bivalent);31;76;120;209;271;325;364;442;482;518;509;3347
;Erdgas (einschl. bivalent);3;5;8;13;16;20;19;19;22;19;25;169
