Nr.;Stadtteil;Haushalte insgesamt;Haushalte mit Kindern;Haushalte mit einem Kind;Haushalte mit zwei und mehr Kindern;Alleinerziehende
101;Altstadt-Süd;18080;1434;907;527;381
102;Neustadt-Süd;24692;2583;1558;1025;629
103;Altstadt-Nord;12073;815;526;289;176
104;Neustadt-Nord;18247;1965;1201;764;415
105;Deutz;8842;1077;661;416;291
201;Bayenthal;5070;899;518;381;224
202;Marienburg;3173;603;310;293;123
203;Raderberg;3150;555;315;240;160
204;Raderthal;2471;467;255;212;108
205;Zollstock;12620;1818;1053;765;457
206;Rondorf;4339;1026;579;447;203
207;Hahnwald;909;261;138;123;36
208;Rodenkirchen;8015;1348;717;631;298
209;Weiß;2835;658;320;338;135
210;Sürth;4985;1321;637;684;239
211;Godorf;1129;230;120;110;44
212;Immendorf;948;219;113;106;57
213;Meschenich;3149;835;359;476;137
301;Klettenberg;5754;1074;590;484;206
302;Sülz;22229;2985;1741;1244;680
303;Lindenthal;17221;2292;1326;966;395
304;Braunsfeld;6633;918;512;406;160
305;Müngersdorf;3889;760;407;353;163
306;Junkersdorf;6783;1467;660;807;243
307;Weiden;8877;1436;799;637;342
308;Lövenich;4210;953;464;489;149
309;Widdersdorf;4380;1732;763;969;215
401;Ehrenfeld;22576;2825;1724;1101;697
402;Neuehrenfeld;13340;2284;1295;989;559
403;Bickendorf;8272;1833;947;886;547
404;Vogelsang;3922;843;448;395;193
405;Bocklemünd/Mengenich;4818;1146;557;589;368
406;Ossendorf;4518;1336;705;631;336
501;Nippes;19924;3401;1939;1462;748
502;Mauenheim;2997;578;316;262;156
503;Riehl;5541;867;474;393;185
504;Niehl;9898;1991;1058;933;488
505;Weidenpesch;7601;1186;661;525;310
506;Longerich;6722;1275;697;578;296
507;Bilderstöckchen;7207;1784;900;884;413
601;Merkenich;2648;575;312;263;104
602;Fühlingen;954;225;119;106;50
603;Seeberg;4753;1332;661;671;335
604;Heimersdorf;2769;504;283;221;107
605;Lindweiler;1559;407;201;206;121
606;Pesch;3733;677;371;306;133
607;Esch/Auweiler;2964;750;389;361;130
608;Volkhoven/Weiler;2407;776;380;396;184
609;Chorweiler;5068;1690;793;897;533
610;Blumenberg;2083;722;342;380;115
611;Roggendorf/Thenhoven;1771;433;204;229;135
612;Worringen;4557;1080;595;485;241
701;Poll;5634;1121;636;485;266
702;Westhoven;2663;457;244;213;94
703;Ensen;3469;696;387;309;162
704;Gremberghoven;1315;340;152;188;85
705;Eil;4372;935;525;410;241
706;Porz;6941;1519;775;744;382
707;Urbach;6050;1255;674;581;337
708;Elsdorf;742;204;112;92;40
709;Grengel;2660;543;300;243;130
710;Wahnheide;4166;704;397;307;188
711;Wahn;2947;798;419;379;181
712;Lind;1771;305;189;116;79
713;Libur;466;144;69;75;25
714;Zündorf;5690;1181;627;554;282
715;Langel;1530;371;211;160;67
716;Finkenberg;2585;745;317;428;148
801;Humboldt/Gremberg;8044;1461;783;678;393
802;Kalk;12446;2244;1187;1057;662
803;Vingst;5581;1666;817;849;480
804;Höhenberg;6527;1232;690;542;343
805;Ostheim;5230;1483;688;795;394
806;Merheim;4765;1360;662;698;231
807;Brück;4805;1024;521;503;215
808;Rath/Heumar;5706;1138;600;538;197
809;Neubrück;3702;970;434;536;239
901;Mülheim;22423;4002;2069;1933;1089
902;Buchforst;3786;718;390;328;215
903;Buchheim;6400;1382;690;692;355
904;Holweide;10523;2331;1284;1047;691
905;Dellbrück;10922;2146;1129;1017;475
906;Höhenhaus;6991;1581;785;796;372
907;Dünnwald;5306;1367;697;670;380
908;Stammheim;3757;798;468;330;217
909;Flittard;3804;806;442;364;203
