datum_von;Kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2019-09-26 11:58:00.000;BM;PKW;FORD;AM KLOSTERGARTEN;12-16;112402;141312;937221
2019-09-26 12:10:00.000;K;PKW;RENAULT;EMIL-SCHREITERER-PLATZ;8;329119;;
2019-09-26 12:03:00.000;MH;PKW;MINI;RICHARD-WAGNER-STR. WE;2B;112402;141312;
2019-09-11 10:51:00.000;BM;PKW;MERCEDES;FLEISCHMENGERGASSE;31;113140;;
2019-09-11 10:51:00.000;K;PKW;AUDI;FLEISCHMENGERGASSE;33;113140;;
2019-09-11 14:40:00.000;K;PKW;KIA;WEYERSTR.;;112402;;
2019-09-26 13:15:00.000;M;PKW;FORD;BACHEMER LANDSTR.;;141062;;
2019-09-26 13:15:00.000;BM;PKW;HYUNDAI;BACHEMER LANDSTR.;;141062;;
2019-09-26 13:25:00.000;K;PKW;VW-VOLKSWAGEN;BACHEMER STR.;;141245;;
2019-09-27 09:30:00.000;DAU;PKW;OPEL;BACHEMER STR.;;112263;;
2019-09-27 16:49:00.000;K;PKW;FORD;VOGELSANGER STR.;66;112413;;
2019-09-27 18:50:00.000;KN;PKW;VW-VOLKSWAGEN;KOMÖDIENSTR.;11;142278;;
2019-09-26 11:58:00.000;K;PKW;MERCEDES;AM KLOSTERGARTEN;12-16;112402;141312;937221
2019-09-26 11:55:00.000;K;PKW;FORD;AACHENER STR.;;112402;;
2019-09-26 11:41:00.000;BM;PKW;FIAT;KÖLNER WEG;11;141113;;
2019-09-26 10:50:00.000;HD;PKW;VW-VOLKSWAGEN;OLYMPIAWEG;9;142278;;
2019-09-26 09:03:00.000;K;PKW;FORD;MAARWEG;149-161;141313;;
2019-09-26 09:03:00.000;K;PKW;MERCEDES;MAARWEG;149-161;141313;;
2019-09-26 09:03:00.000;K;PKW;VW-VOLKSWAGEN;MAARWEG;149-161;141313;;
2019-09-26 08:50:00.000;BM;PKW;VW-VOLKSWAGEN;STOLBERGER STR.;;112262;;
2019-09-26 08:45:00.000;K;PKW;SKODA;ALSDORFER STR.;5;112402;141312;112042
2019-09-25 11:40:00.000;K;PKW;BMW;AACHENER STR. P+R WEIDEN;;142278;;
2019-09-24 13:27:00.000;M;PKW;BMW;LEO-KOWALSKI-STR.;5;142103;;
2019-09-24 11:28:00.000;K;PKW;TOYOTA;AM KLOSTERGARTEN;12-16;329119;;
2019-09-24 11:28:00.000;K;PKW;TOYOTA;AM KLOSTERGARTEN;12-16;112402;937221;
2019-09-24 11:28:00.000;K;PKW;FORD;AM KLOSTERGARTEN;12-16;112402;937221;
2019-09-28 22:10:00.000;K;PKW;MERCEDES;EIFELSTR.;40;112402;;
2019-09-28 20:24:00.000;K;PKW;MERCEDES;BONNER STR.;;112402;;
2019-09-28 20:24:00.000;SU;PKW;OPEL;BONNER STR.;;112402;;
2019-09-10 12:44:00.000;WI;PKW;MERCEDES;AUF DEM BRAND;4;141322;;
2019-09-10 12:44:00.000;M;PKW;MERCEDES;AUF DEM BRAND;4;141322;;
2019-09-10 12:44:00.000;K;PKW;VW-VOLKSWAGEN;AUF DEM BRAND;;141322;;
2019-09-10 12:29:00.000;K;PKW;OPEL;BECHERGASSE;9-13;141322;;
2019-09-10 09:35:00.000;K;PKW;VW-VOLKSWAGEN;LUNGENGASSE;;112402;;
2019-09-10 07:22:00.000;E;PKW;AUDI;MAURITIUSSTEINWEG;31-33;112402;141312;
2019-09-09 14:40:00.000;GL;PKW;HYUNDAI;HOHENZOLLERNRING;2-10;141312;;
2019-09-28 20:24:00.000;K;PKW;FORD;BONNER STR.;;112402;;
2019-09-28 19:34:00.000;E;PKW;OPEL;LÜTZOWSTR.;39A;112402;;
2019-09-28 19:34:00.000;K;PKW;MERCEDES;LÜTZOWSTR.;41;112402;;
2019-09-28 19:34:00.000;MS;PKW;OPEL;LÜTZOWSTR.;41;112402;;
2019-09-28 18:05:00.000;K;PKW;VW-VOLKSWAGEN;ALTEBURGER STR.;101;112402;;
2019-09-28 17:54:00.000;KL;PKW;PEUGEOT;KYLLSTR.;;112262;;
2019-09-28 17:43:00.000;K;PKW;MERCEDES;DREIKÖNIGENSTR.;54;329119;;
2019-09-28 17:34:00.000;SU;PKW;FORD;KARL-KORN-STR.;;141312;;
2019-09-27 22:20:00.000;D;PKW;VW-VOLKSWAGEN;ACHTERSTR.;1;112404;;
2019-09-27 22:24:00.000;K;PKW;BMW;CORNELIUSSTR.;;141312;;
2019-09-27 22:42:00.000;K;PKW;BMW;BAYENSTR.;;141106;;
2019-09-27 17:47:00.000;K;PKW;VW-VOLKSWAGEN;DASSELSTR.;1B;141323;;
2019-09-26 20:40:00.000;NR;LKW mit Anhänger;MERCEDES;KALSCHEURENER STR.;;141113;;
2019-09-26 18:18:00.000;HF 3;PKW;AUDI;MENGELBERGSTR.;;141312;112042;
2019-09-26 18:18:00.000;DO;PKW;BMW;MENGELBERGSTR.;3-11;141312;112042;
2019-09-26 18:18:00.000;M;PKW;BMW;MENGELBERGSTR.;3-11;141312;112042;
2019-09-26 17:35:00.000;MG;PKW;BMW;KARTÄUSERWALL;28E;112293;;
2019-09-25 17:46:00.000;ME;PKW;AUDI;SACHSENRING;79;113140;;
2019-09-25 16:57:00.000;K;PKW;VW-VOLKSWAGEN;SCHILLERSTR.;14;141312;;
2019-09-24 20:29:00.000;K;PKW;VW-VOLKSWAGEN;MARIA-HILF-STR.;19;142103;;
2019-09-24 20:21:00.000;K;PKW;INFINITI;ZUGWEG;40;141312;;
