datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2018-08-09 10:10:00.000;BM;PKW;SKODA;KLINGERSTR.;17-25;113140;;
2018-08-09 10:10:00.000;DN;PKW;VW-VOLKSWAGEN;KLINGERSTR.;27;113140;;
2018-08-09 09:58:00.000;K;PKW;MERCEDES;BAHNHOFSTR. PO;43;113141;;
2018-08-09 10:36:00.000;K;PKW;VW-VOLKSWAGEN;IN DER ADELENHÜTTE;01. Nov;141412.A;;
2018-08-09 07:00:00.000;K;PKW;BMW;CHRISTROSENWEG;10;112404;;
2018-08-10 07:03:00.000;HD;PKW;VW-VOLKSWAGEN;ROSENHÜGEL;48;329113;;
2018-08-10 07:10:00.000;K;PKW;MERCEDES;IN DER ADELENHÜTTE;01. Nov;141412.A;;
2018-08-10 07:03:00.000;WAF;PKW;FORD;IRISWEG PO;70A;142103;;
2018-08-10 07:03:00.000;CB13;PKW;CHRYSLER;IRISWEG PO;72A;142103;;
2018-08-10 09:15:00.000;K;PKW;TOYOTA;KARLSTR. PO;Dez 14;113140;;
2018-08-10 09:47:00.000;K;PKW;VW-VOLKSWAGEN;BAHNHOFSTR. PO;98;141312;;
2018-08-10 09:50:00.000;K;PKW;NISSAN;KLINGERSTR.;8;113140;;
2018-08-10 09:53:00.000;K;PKW;BMW;KLINGERSTR.;17-25;113140;;
2018-08-10 09:53:00.000;K;PKW;AUDI;KLINGERSTR.;12;113140;;
2018-08-13 07:00:00.000;SU;LKW;VW-VOLKSWAGEN;IRISWEG PO;46;142103;;
2018-08-13 07:09:00.000;K;PKW;SMART;IN DER ADELENHÜTTE;01. Nov;141412.A;;
2018-08-13 07:13:00.000;K;PKW;FORD;STEINSTR.PO;11;141112.B;;
2018-08-13 07:22:00.000;K;PKW;MAZDA;GLASHÜTTENSTR.;23-25;141312;;
2018-08-13 09:21:00.000;K;PKW;MAZDA;MÜHLENSTR.;36;113140;;
2018-08-13 09:22:00.000;K;PKW;OPEL;MÜHLENSTR.;30;113140;;
2018-08-13 09:36:00.000;K;PKW;MINI;HAUPTSTR. PO;366;113140;;
2018-08-13 09:38:00.000;K;LKW;FORD;HAUPTSTR. PO;376;113140;;
2018-08-13 09:43:00.000;K;PKW;FIAT;BENNAUERSTR.;;113140;;
2018-08-13 09:43:00.000;K;PKW;VW-VOLKSWAGEN;BENNAUERSTR.;;113140;;
2018-08-13 10:03:00.000;K;PKW;FORD;KARLSTR. PO;08. Okt;113140;;
2018-08-13 10:18:00.000;K;PKW;OPEL;PHILIPP-REIS-STR.;;113140;;
2018-08-14 07:00:00.000;K;PKW;AUDI;IRISWEG PO;70A;142103;;
2018-08-14 08:22:00.000;K;PKW;HYUNDAI;JOSEFSTR.;20;113140;;
2018-08-14 09:25:00.000;K;PKW;AUDI;JOSEFSTR.;20;113140;;
2018-08-14 09:39:00.000;DAU;PKW;VW-VOLKSWAGEN;HAUPTSTR. PO;396;113140;;
2018-08-14 09:58:00.000;K;PKW;VW-VOLKSWAGEN;MÜHLENSTR.;;113140;;
2018-08-14 10:10:00.000;K;PKW;SMART;BAHNHOFSTR. PO;68-70;113140;;
2018-08-09 10:03:00.000;BX49;PKW;VW-VOLKSWAGEN;FRIEDRICHSTR. PO;8;113140;;
2018-08-09 09:56:00.000;K;PKW;BMW;GOETHESTR. PO;2;113140;;
2018-08-09 09:44:00.000;GL;PKW;SAAB;ERNST-MÜHLENDYCK-STR.;3;113140;;
2018-08-09 09:36:00.000;K;PKW;CITROEN;FRIEDRICH-EBERT-UFER;58-60;141062.E;;
2018-08-09 09:20:00.000;K;PKW;VW-VOLKSWAGEN;KARLSTR. PO;28-30;113140;;
2018-08-09 09:15:00.000;K;PKW;RENAULT;KARLSTR. PO;Dez 14;113140;;
2018-08-09 09:15:00.000;K;PKW;BMW;KARLSTR. PO;16-18;113140;;
2018-08-09 09:11:00.000;K;PKW;VW-VOLKSWAGEN;KARLSTR. PO;24-26;113140;;
2018-08-09 06:52:00.000;RE;PKW;MERCEDES;DAHLIENWEG PO;02. Jun;112112;;
2018-08-08 10:18:00.000;K;PKW;VW-VOLKSWAGEN;FRIEDRICHSTR. PO;04. Jun;113140;;
2018-08-08 09:47:00.000;GL;PKW;BMW;MÜHLENSTR.;32;113140;;
2018-08-08 09:43:00.000;K;PKW;CITROEN;MÜHLENSTR.;06. Aug;113140;;
2018-08-08 09:43:00.000;K;PKW;TOYOTA;MÜHLENSTR.;6;113140;;
2018-08-08 09:17:00.000;K;PKW;VW-VOLKSWAGEN;KARLSTR. PO;Dez 14;113140;;
2018-08-08 09:17:00.000;K;PKW;AUDI;KARLSTR. PO;20-22;113140;;
2018-08-07 10:50:00.000;K;PKW;OPEL;PHILIPP-REIS-STR.;;113140;;
2018-08-07 10:04:00.000;K;PKW;MERCEDES;JOSEFSTR.;20;113140;;
2018-08-15 19:50:00.000;K;PKW;FORD;KEMPENER STR.;34;141312;;
2018-08-15 19:50:00.000;HER;PKW;VW-VOLKSWAGEN;KEMPENER STR.;34;141312;;
2018-08-14 10:36:00.000;K;PKW;BMW;IN DER ADELENHÜTTE;01. Nov;141412.A;;
2018-08-15 06:53:00.000;K;PKW;CITROEN;EVEZASTR.;;141245;;
2018-08-15 07:00:00.000;K;PKW;OPEL;CHRISTROSENWEG;10;112402;;
2018-08-15 07:10:00.000;K;PKW;VW-VOLKSWAGEN;RATHAUSSTR.;;141322;;
2018-08-15 07:27:00.000;K;PKW;RENAULT;GLASHÜTTENSTR.;3;329113;;
