Datum;Entschärfungsdatum;Fundzeit;Örtlichkeit;Art des Kampfmittels
Di;26.01.2016;12:00;Kyotostr.;5 Zentner englisch
Mo;15.02.2016;11:00;Karl-Begas-Str. ggü. 3;5 Zentner englisch
Mo;15.02.2016;13:00;Leyendeckerstr. 2;15 KG Brandbombe
Mo;15.02.2016;15:26;Gottesweg 87;5 Zentner englisch, nicht bezündert
Do;03.03.2016;11:30;Rathausvorplatz;5 Zentner amerik. 
Di;26.04.2016;16:38;Planitzstr.;Granate
Mi;11.05.2016;14:00;Gebrüder-Koblenz-Str. ggü. 14;Granate
Sa;14.05.2016;15:30;Brühler Str. 300;2,5 Zentner
Mo;27.06.2016;;Lindenthalgürtel 100;2,5 Zentner
Mi;03.08.2016;12:00;Heinrich-Klein-Str.;5 Zentner /gesprengt
Do;11.08.2016;11:10;Luzerner Weg 72;2,5 Zentner 
Di;23.08.2016;11:55;Rudi-Conin-Str.;GP 20 Übungsbombe
Do;25.08.2016;08:30;Horbeller Str. 48;Panzergranate
Fr;26.08.2016;09:00;Ingendorfer Weg 20;Munitionsfund
Mo;19.09.2016;12:30;Dellbrücker Hauptstr. 152;Granate
Do;29.09.2016;06:00;Kuhweg;10 Zentner
Mi;05.10.2016;13:00;Hertzstr./Ohmstr.;5 Zentner eng. Heckzünder
Mi;05.10.2016;13:30;Am Rahpohl 38;7,5cm PzSprGra
Di;11.10.2016;14:00;Rheinkilometer 672;40 cm Brandbombe
Do;13.10.2016;08:30;Rheinparkweg 1;Brandbombe
Fr;21.10.2016;08:30;Geestemünder Str. 20;Granate
Fr;04.11.2016;09:30;Ostlandstr. 39;Panzergranate
Di;22.11.2016;11:30;Brügelmannstr.;5 Zentner eng. Heckzünder
Fr;25.11.2016;09:00;Mönchsgasse 25;5 Zentner, unbezündert
Mo;12.12.2016;07:10;Vohwinkeler Str.;10 Zentner, Heckzünder
