Kraftfahrzeuge;;31.12.2005;31.12.2006;31.12.2007;31.12.2008;31.12.2009;31.12.2010;31.12.2011;31.12.2012;31.12.2013;31.12.2014;31.12.2015;Stichtag
1 / Innenstadt;vor 1950;16;17;19;20;17;15;15;15;16;12;12;174
;1950 - 1959;111;114;108;101;102;114;113;122;110;104;109;1208
;1960 - 1969;501;506;500;511;499;458;402;402;346;306;308;4739
;1970 - 1979;1582;1560;1512;1483;1481;1449;1428;1413;1059;786;763;14516
;1980 - 1989;4432;3806;3280;2834;2436;2303;2163;2036;1791;1636;1594;28311
;1990 - 1999;24008;21615;19492;17583;15080;13803;12426;10807;9480;8491;7482;160267
;2000 - 2009;25624;28645;31603;35160;39485;36025;32105;28293;26073;24315;22369;329697
;2010 - 2019;0;0;0;0;0;5782;12021;17628;21731;25141;29152;111455
;keine Angabe;35;5;6;5;17;15;2;2;2;2;2;93
;Erstzulassung;56309;56268;56520;57697;59117;59964;60675;60718;60608;60793;61791;650460
2 / Rodenkirchen;vor 1950;32;38;36;31;37;37;34;34;38;37;38;392
;1950 - 1959;121;117;129;138;132;140;132;141;149;155;153;1507
;1960 - 1969;373;384;396;415;409;389;379;374;357;345;371;4192
;1970 - 1979;1172;1142;1130;1109;1103;1083;1063;1050;888;752;753;11245
;1980 - 1989;3679;3178;2733;2416;2121;1987;1848;1711;1586;1539;1485;24283
;1990 - 1999;25152;22785;20703;18881;16078;14582;13131;11693;10372;9305;8174;170856
;2000 - 2009;27636;30952;33552;36562;40215;37719;34703;31987;30298;28691;26809;359124
;2010 - 2019;0;0;0;0;0;5052;10701;15543;19524;23187;26741;100748
;keine Angabe;20;4;3;5;18;32;3;3;3;3;2;96
;Erstzulassung;58185;58600;58682;59557;60113;61021;61994;62536;63215;64014;64526;672443
3 / Lindenthal;vor 1950;26;27;27;28;29;31;31;27;24;26;28;304
;1950 - 1959;165;165;168;175;171;169;169;162;152;157;168;1821
;1960 - 1969;535;519;515;509;505;488;488;495;473;463;483;5473
;1970 - 1979;1367;1381;1385;1377;1383;1340;1333;1341;1059;922;937;13825
;1980 - 1989;4540;3955;3425;3036;2709;2576;2397;2301;2090;2003;1939;30971
;1990 - 1999;30910;27894;25051;22610;19045;17411;15454;13603;11978;10722;9475;204153
;2000 - 2009;35298;39943;44315;47344;51781;47410;43645;40076;37920;35656;32931;456319
;2010 - 2019;0;0;0;0;0;7364;14124;20425;27079;32535;37599;139126
;keine Angabe;42;6;5;6;17;32;4;4;4;4;3;127
;Erstzulassung;72883;73890;74891;75085;75640;76821;77645;78434;80779;82488;83563;852119
4 / Ehrenfeld;vor 1950;19;18;21;19;16;21;17;16;14;15;15;191
;1950 - 1959;79;81;81;77;83;80;86;92;85;79;80;903
;1960 - 1969;315;319;316;329;327;283;257;260;225;212;217;3060
;1970 - 1979;1196;1182;1154;1153;1125;1090;1086;1068;786;611;586;11037
;1980 - 1989;3535;3075;2643;2305;2054;1875;1757;1649;1478;1341;1305;23017
;1990 - 1999;22278;20520;18705;17118;14576;13507;12101;10716;9551;8614;7372;155058
;2000 - 2009;19081;22145;24393;26594;29793;28844;27311;25662;24865;23959;22734;275381
;2010 - 2019;0;0;0;0;0;3497;7199;10798;13637;16627;19662;71420
;keine Angabe;33;1;1;1;33;49;0;0;0;0;0;118
;Erstzulassung;46536;47341;47314;47596;48007;49246;49814;50261;50641;51458;51971;540185
5 / Nippes;vor 1950;17;18;18;17;18;18;16;18;16;16;13;185
;1950 - 1959;83;84;83;78;78;74;67;72;64;69;69;821
;1960 - 1969;313;311;299;294;281;255;237;242;213;199;212;2856
;1970 - 1979;1214;1149;1109;1092;1084;1049;1028;992;745;584;590;10636
;1980 - 1989;3982;3348;2896;2530;2241;2097;1918;1732;1540;1442;1358;25084
;1990 - 1999;24455;22565;20884;19135;16323;15054;13598;12098;10729;9565;8223;172629
;2000 - 2009;25589;28082;31326;33701;36521;30771;29206;28002;27319;26512;25144;322173
;2010 - 2019;0;0;0;0;0;8469;11833;15926;18792;22600;25693;103313
;keine Angabe;28;3;5;7;31;64;3;3;3;3;3;153
;Erstzulassung;55681;55560;56620;56854;56577;57851;57906;59085;59421;60990;61305;637850
6 / Chorweiler;vor 1950;11;12;12;11;12;11;10;10;10;10;10;119
;1950 - 1959;74;79;82;77;74;75;72;65;66;61;68;793
;1960 - 1969;212;220;227;222;222;184;189;180;168;158;154;2136
;1970 - 1979;877;865;851;819;792;764;754;750;551;405;397;7825
;1980 - 1989;2660;2246;2013;1789;1580;1473;1391;1320;1179;1087;1032;17770
;1990 - 1999;19700;18214;16729;15198;12683;11631;10465;9303;8138;7248;6260;135569
