TP;ZEILE;ART;IST_2014;PLAN_2015;PLAN_2016;PLAN_2017;PLAN_2018;PLAN_2019;PLAN_2020
0301;AUSZAHLUNG;PLAN;186695,61;157000;157000;157000;232000;157000;157000
1301;AUSZAHLUNG;PLAN;0;0;0;34385;0;0;50000
0603;EINZAHLUNG;PLAN;27220,94;0;100000;100000;100000;100000;50000
0109;AUSZAHLUNG;PLAN;61058,89;0;0;0;0;0;0
1202;EINZAHLUNG;PLAN;0;0;0;0;0;0;0
0203;EINZAHLUNG;PLAN;0;0;0;0;0;0;0
0301;EINZAHLUNG;PLAN;0;0;0;0;0;0;0
0401;EINZAHLUNG;PLAN;0;0;0;0;0;0;0
1303;EINZAHLUNG;PLAN;0;0;0;0;0;0;0
1401;EINZAHLUNG;PLAN;0;0;0;0;0;0;0
0301;AUSZAHLUNG;VE;0;0;0;0;0;0;0
1101;AUSZAHLUNG;VE;0;0;0;0;0;0;0
0411;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
0601;AUSZAHLUNG;PLAN;82516,98;0;0;0;0;0;0
1002;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
1004;AUSZAHLUNG;PLAN;9972,62;80000;0;0;0;0;0
0101;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
0211;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
0206;EINZAHLUNG;PLAN;0;0;0;0;0;0;0
0413;EINZAHLUNG;PLAN;0;0;0;0;0;0;0
0601;EINZAHLUNG;PLAN;0;0;0;0;0;0;0
0505;AUSZAHLUNG;VE;0;0;0;0;0;0;0
0401;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
0408;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
0413;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
0418;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
0502;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
0505;AUSZAHLUNG;PLAN;640,48;31000;35000;4000;4000;4000;4000
0701;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
0902;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
1301;EINZAHLUNG;PLAN;0;0;0;0;0;0;0
0208;AUSZAHLUNG;PLAN;10227,59;10000;10000;10000;10000;10000;10000
1704;EINZAHLUNG;PLAN;0;0;0;0;0;0;0
2999;EINZAHLUNG;PLAN;0;0;0;0;0;0;0
0208;AUSZAHLUNG;VE;0;0;0;0;0;0;0
0405;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
0507;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
0602;AUSZAHLUNG;PLAN;9154,06;6000;5000;5000;5000;5000;5000
1201;AUSZAHLUNG;PLAN;257665,51;188000;11000;20000;20000;20000;124000
1701;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
0404;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
0409;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
0506;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
0603;AUSZAHLUNG;PLAN;15693,96;0;150000;150000;150000;150000;75000
1706;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
