Stadtteile;Einwohner-/innen insgesamt;Geschiedene;Ledige;Verheiratete;Verwitwete;Sonstige
Altstadt-Süd;27689;2212;16724;6929;1314;510
Neustadt-Süd;38388;2474;24954;9272;1084;604
Altstadt-Nord;18119;1375;11020;4421;883;420
Neustadt-Nord;28424;2041;16862;8078;920;523
Deutz;15412;1121;8592;4623;784;292
Bayenthal;9238;759;4546;3385;451;97
Marienburg;6361;510;2782;2703;320;46
Raderberg;5929;567;3055;1939;335;33
Raderthal;4761;378;2018;2071;269;25
Zollstock;22360;1949;11265;7579;1431;136
Rondorf;9435;699;3574;4557;566;39
Hahnwald;2076;97;774;1122;77;6
Rodenkirchen;16320;1454;6668;6611;1411;176
Weiß;5922;430;2337;2774;361;20
Sürth;10850;827;4582;4805;595;41
Godorf;2432;197;1016;1063;129;27
Immendorf;2032;168;768;957;132;7
Meschenich;7630;533;3463;3281;324;29
Klettenberg;10620;760;5322;3994;474;70
Sülz;36478;2565;21370;10776;1526;241
Lindenthal;30276;1949;16901;9783;1444;199
Braunsfeld;11603;802;6043;4011;620;127
Müngersdorf;8557;601;4142;3306;472;36
Junkersdorf;13813;954;6390;5665;581;223
Weiden;17207;1626;7103;6973;1180;325
Lövenich;8922;612;3506;4238;509;57
Widdersdorf;11569;630;4826;5603;482;28
Ehrenfeld;36971;2592;22673;10051;1313;342
Neuehrenfeld;24546;1851;12814;8110;1163;608
Bickendorf;16606;1573;7805;6214;945;69
Vogelsang;8458;636;3490;3635;554;143
Bocklemünd/Mengenich;10669;927;4643;4228;832;39
Ossendorf;10123;788;4797;4057;434;47
Nippes;35683;2575;19420;11645;1490;553
Mauenheim;5643;505;2608;2162;350;18
Riehl;11623;1201;4872;4210;1089;251
Niehl;19935;1826;8999;7866;1130;114
Weidenpesch;13961;1342;6398;5293;859;69
Longerich;13607;1055;5550;6031;922;49
Bilderstöckchen;15735;1171;7290;6249;820;205
Merkenich;5771;414;2264;2761;309;23
Fühlingen;2072;149;786;1016;115;6
Seeberg;11499;779;4708;5172;707;133
Heimersdorf;5955;453;1997;2873;621;11
Lindweiler;3460;297;1321;1559;273;10
Pesch;7627;519;2518;4027;538;25
Esch/Auweiler;6701;440;2494;3376;376;15
Volkhoven/Weiler;6082;362;2676;2782;249;13
Chorweiler;13816;1091;6028;5372;841;484
Blumenberg;5650;330;2474;2640;176;30
Roggendorf/Thenhoven;4109;274;1833;1791;197;14
Worringen;9911;746;3930;4461;696;78
Poll;11533;916;5018;4743;747;109
Westhoven;5254;490;2083;2347;294;40
Ensen;7321;630;3055;3158;439;39
Gremberghoven;2984;222;1389;1202;140;31
Eil;9301;788;3639;4138;606;130
Porz;14963;1354;6263;6095;1060;191
Urbach;12414;1140;4855;5482;878;59
Elsdorf;1623;129;614;715;163;2
Grengel;5498;512;2166;2447;348;25
Wahnheide;7786;780;3170;3359;442;35
Wahn;7009;512;2947;3076;367;107
Lind;3420;329;1312;1561;191;27
Libur;1115;82;451;536;45;1
Zündorf;12288;978;4549;5718;792;251
Langel;3439;241;1293;1735;165;5
Finkenberg;6871;411;3014;2923;459;64
Humboldt/Gremberg;15480;1329;7521;5605;874;151
Kalk;23638;2091;12616;7618;1060;253
Vingst;13093;1090;5988;5142;834;39
Höhenberg;12479;1251;5935;4509;699;85
Ostheim;12637;977;5893;5075;618;74
Merheim;11035;688;4796;4921;547;83
Brück;10269;853;4075;4508;705;128
Rath/Heumar;11608;920;4470;5411;762;45
Neubrück;8816;688;3594;3732;770;32
Mülheim;42638;3794;22073;14299;2082;390
Buchforst;7364;745;3416;2753;427;23
Buchheim;13327;1165;6042;5097;716;307
Holweide;21252;1912;9476;8497;1124;243
Dellbrück;21517;1955;8815;9162;1418;167
Höhenhaus;15213;1133;5991;6907;1098;84
Dünnwald;11599;983;4954;4900;729;33
Stammheim;7883;679;3027;3552;596;29
Flittard;7889;610;3065;3532;667;15
